affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,June 30 2016,,Nika N,Nimarin,120 images,Antares
SEXART,June 28 2016,,Debora A,Ronzi,120 images,Blake Jasper
SEXART,June 27 2016,,Una Piccola,Lenio,125 images,Alex Lynn
SEXART,June 25 2016,,Leanisa,Setula,122 images,Catherine
SEXART,June 23 2016,,Talinka A,Ahronia,120 images,Albert Varin
SEXART,June 21 2016,,Adel Morel,Nodoce,126 images,Vicente Silva
SEXART,June 20 2016,,Dita V,Chara,120 images,Blake Jasper
SEXART,June 18 2016,,Kay J,Dantyl,126 images,Alex Lynn
SEXART,June 16 2016,,Tess Lyndon,Lahetta,123 images,Don Caravaggio
SEXART,June 14 2016,,Winnie,Sumina,124 images,Catherine
SEXART,June 13 2016,,Klarissa,Recian,133 images,Alan Forza
SEXART,June 11 2016,,Sofi Shane,Calida,133 images,Vicente Silva
SEXART,June 9 2016,,Ledina,Zemria,120 images,Catherine
SEXART,June 7 2016,,Tamara F,Damri,129 images,Antonio Clemens
SEXART,June 6 2016,,Genevieve Gandi,Laciana,121 images,Blake Jasper
SEXART,June 4 2016,,Mila Azul,Decano,126 images,Vicente Silva
SEXART,June 2 2016,,Izabella,Xolia,122 images,Alex Lynn
