affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,June 30 2009,,Iveta C,Bastion,64 images,
MPLSTUDIOS,June 30 2009,,Iveta C,Bastion (alternate cover),64 images,Max Asolo
MPLSTUDIOS,June 29 2009,,Klunia A,White Hat,37 images,Aztek
MPLSTUDIOS,June 29 2009,,Sandra A,Sensual Summer 2,47 images,Jan Svend
MPLSTUDIOS,June 28 2009,,Nata,Camping Trip,57 images,Alexander Fedorov
MPLSTUDIOS,June 27 2009,,Julia I,Neapolitan,63 images,Aztek
MPLSTUDIOS,June 26 2009,,Indiana A,Sanguine,50 images,Alexander Fedorov
MPLSTUDIOS,June 25 2009,,Nickel,Rain on Me!,64 images,Alexander Fedorov
MPLSTUDIOS,June 24 2009,,Ashley A,Traveling LIght,45 images,Alexander Fedorov
MPLSTUDIOS,June 23 2009,,Olena,Moment in Time,73 images,Alexander Fedorov
MPLSTUDIOS,June 22 2009,,Sandra A,Postcard from Paradise,40 images,Jan Svend
MPLSTUDIOS,June 22 2009,,Phiby,With You,33 images,Jan Svend
MPLSTUDIOS,June 21 2009,,Olya Q,Head Games,video,Michael Maker
MPLSTUDIOS,June 20 2009,,Gerra A,Homegrown,55 images,Aztek
MPLSTUDIOS,June 19 2009,,Lera,Colorscape,68 images,Alexander Fedorov
MPLSTUDIOS,June 18 2009,,Gloria A,Pearls & Lace 2,41 images,Aztek
MPLSTUDIOS,June 18 2009,,Lilya,Shoot Day: Behind the Scenes,49 images,Alexander Lobanov
MPLSTUDIOS,June 17 2009,,Roza A,Mosaic,61 images,Aztek
MPLSTUDIOS,June 16 2009,,Lyala A,Long Beach,51 images,Michael Maker
MPLSTUDIOS,June 15 2009,,Alisa,Heavenly Body,57 images,Alexander Fedorov
MPLSTUDIOS,June 14 2009,,Lotta A,Truth or Dare,43 images,Maria Shamilov
MPLSTUDIOS,June 13 2009,,Alisa,Wild Thing,video,Alexander Fedorov
MPLSTUDIOS,June 13 2009,,Kasha,Wild Thing,video,Alexander Fedorov
MPLSTUDIOS,June 12 2009,,Phiby,Forces of Nature,68 images,Jan Svend
MPLSTUDIOS,June 11 2009,,Masha P,Postcard from St. Petersburg,45 images,Alexander Fedorov
MPLSTUDIOS,June 10 2009,,Iveta C,Ole!,51 images,Max Asolo
MPLSTUDIOS,June 9 2009,,Nelly A,Imagine,video,Jan Svend
MPLSTUDIOS,June 8 2009,,Lana,Ray of Sunshine,66 images,Alexander Fedorov
MPLSTUDIOS,June 7 2009,,Vanessa C,Sleepless Nights,51 images,Maria Shamilov
MPLSTUDIOS,June 6 2009,,Lola A,Moon Over St. Petersburg,59 images,Alexander Fedorov
MPLSTUDIOS,June 5 2009,,Julia I,The Climb,62 images,Aztek
MPLSTUDIOS,June 4 2009,,Alisa,Forsythia,74 images,Alexander Fedorov
MPLSTUDIOS,June 3 2009,,Ashley A,Spa Day,video,Alexander Fedorov
MPLSTUDIOS,June 2 2009,,Sasha,Swimsuit Paradise,34 images,Jan Svend
MPLSTUDIOS,June 2 2009,,Nelly A,The Surge 2,43 images,Jan Svend
MPLSTUDIOS,June 1 2009,,Masha C,Five Roses,37 images,Alexander Fedorov
