affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,May 31 2013,,Chikita,,109 images,
ART-LINGERIE,May 29 2013,,Nika,,91 images,
ART-LINGERIE,May 28 2013,,Agnes A,,93 images,
ART-LINGERIE,May 26 2013,,Melanie Walsh,,89 images,
ART-LINGERIE,May 25 2013,,Sophie Star,,100 images,
ART-LINGERIE,May 24 2013,,Melisa Mendini,,88 images,
ART-LINGERIE,May 22 2013,,Anita E,,86 images,
ART-LINGERIE,May 21 2013,,Gwen A,,89 images,
ART-LINGERIE,May 19 2013,,Carmen Gemini,,94 images,
ART-LINGERIE,May 18 2013,,Zoe C,,94 images,
ART-LINGERIE,May 17 2013,,Blanca Brooke,,73 images,
ART-LINGERIE,May 15 2013,,Frida Stark,,90 images,
ART-LINGERIE,May 14 2013,,Natalia Forrest,,65 images,
ART-LINGERIE,May 12 2013,,Megan B,,77 images,
ART-LINGERIE,May 11 2013,,Zusana P,,70 images,
ART-LINGERIE,May 10 2013,,Kelly McGregor,,56 images,
ART-LINGERIE,May 8 2013,,Brookie G,,108 images,
ART-LINGERIE,May 7 2013,,Jenni,,115 images,
ART-LINGERIE,May 5 2013,,Veronika Fasterova,,76 images,
ART-LINGERIE,May 4 2013,,Marry Queen,,88 images,
ART-LINGERIE,May 3 2013,,Candice B,,91 images,
ART-LINGERIE,May 1 2013,,Iwia,,92 images,
