affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,November 29 2021,,Casey Norhman,Eyla Moore,video,Leo Johnson
FITTING-ROOM,November 29 2021,,Casey Norhman,Eyla Moore,video,Leo Johnson
FITTING-ROOM,November 26 2021,,Lilly Bella,Lilly Bella,80 images,Leo Johnson
FITTING-ROOM,November 26 2021,,Lilly Bella,Lilly Bella,80 images,Leo Johnson
FITTING-ROOM,November 22 2021,,Jenny Doll,Jenny Doll,video,Leo Johnson
FITTING-ROOM,November 22 2021,,Jenny Doll,Jenny Doll,video,Leo Johnson
FITTING-ROOM,November 19 2021,,Isabela De Laa,Isabella De Laa,119 images,Leo Johnson
FITTING-ROOM,November 19 2021,,Isabela De Laa,Isabella De Laa,119 images,Leo Johnson
FITTING-ROOM,November 15 2021,,Anita Gorgues,Anita Gorgues,video,Leo Johnson
FITTING-ROOM,November 15 2021,,Anita Gorgues,Anita Gorgues,video,Leo Johnson
FITTING-ROOM,November 12 2021,,Bad Queen Rocy,Bad Queen Rocy,123 images,Leo Johnson
FITTING-ROOM,November 12 2021,,Bad Queen Rocy,Bad Queen Rocy,123 images,Leo Johnson
FITTING-ROOM,November 8 2021,,Ohana Petite,Andy Bloom,video,Leo Johnson
FITTING-ROOM,November 8 2021,,Ohana Petite,Andy Bloom,video,Leo Johnson
FITTING-ROOM,November 5 2021,,Mary Popiense,Mary Popiense,94 images,Leo Johnson
FITTING-ROOM,November 5 2021,,Mary Popiense,Mary Popiense,94 images,Leo Johnson
FITTING-ROOM,November 1 2021,,Cherry Kiss,Cherry Kiss,video,Leo Johnson
FITTING-ROOM,November 1 2021,,Cherry Kiss,Cherry Kiss,video,Leo Johnson
