affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI ARCHIVES,,,Tiffany Brookes,Set 13,,
AZIANI ARCHIVES,,,Tia Cyrus,Set 5,115 images,
AZIANI ARCHIVES,,,Tiffany Brookes,Set 12,,
AZIANI ARCHIVES,,,Tiffany Brookes,Set 14,,
AZIANI ARCHIVES,,,Tiffany Brookes,Set 15,,
AZIANI ARCHIVES,,,Tiffany Brookes,Set 16,,
AZIANI ARCHIVES,,,Tia Cyrus,Set 1,,
AZIANI ARCHIVES,,,Tia Cyrus,Set 2,149 images,
AZIANI ARCHIVES,,,Tia Cyrus,Set 3,,
AZIANI ARCHIVES,,,Tia Cyrus,Set 4,139 images,
AZIANI ARCHIVES,,,Tory Lane,Set 2,,
AZIANI ARCHIVES,,,Tory Lane,Set 3,,
AZIANI ARCHIVES,,,Tory Lane,Set 4,,
AZIANI ARCHIVES,,,Tasha Reign,Set 1,,
AZIANI ARCHIVES,,,Tasha Reign,Set 3,,
AZIANI ARCHIVES,,,Tiffany Brookes,Set 8,,
AZIANI ARCHIVES,,,Tory Lane,Set 1,,
AZIANI ARCHIVES,,,Taylor Vixen,Set 5,,
AZIANI ARCHIVES,,,Taylor Vixen,Set 4,,
AZIANI ARCHIVES,,,Taylor Vixen,Set 3,,
AZIANI ARCHIVES,,,Taylor Vixen,Set 2,,
AZIANI ARCHIVES,,,Taylor Vixen,Set 1,,
AZIANI ARCHIVES,,,Tiffany Price,Set 1,,
AZIANI ARCHIVES,,,Tiffany Price,Set 2,,
AZIANI ARCHIVES,,,Tasha Reign,Set 2,,
AZIANI ARCHIVES,,,Tessa West,Set 1,,
AZIANI ARCHIVES,,,Tiffany Brookes,,,
AZIANI ARCHIVES,,,Teal Conrad,Set 5,,
AZIANI ARCHIVES,,,Teal Conrad,Set 4,,
AZIANI ARCHIVES,,,Teal Conrad,Set 3,,
AZIANI ARCHIVES,,,Teal Conrad,Set 2,,
AZIANI ARCHIVES,,,Teal Conrad,Set 1,,
AZIANI ARCHIVES,,,Tiffany Brookes,Set 11,,
AZIANI ARCHIVES,,,Tiffany Brookes,Set 10,,
AZIANI ARCHIVES,,,Tiffany Brookes,Set 9,,
AZIANI ARCHIVES,,,Tiffany Brookes,Set 7,,
AZIANI ARCHIVES,,,Tasha Reign,Set 5,,
AZIANI ARCHIVES,,,Tasha Reign,Set 4,,
AZIANI ARCHIVES,,,Tessa West,Set 5,,
AZIANI ARCHIVES,,,Tiffany Price,Set 3,,
AZIANI ARCHIVES,,,Tiffany Price,Set 4,,
AZIANI ARCHIVES,,,Tricia Tyler,Set 2,,
AZIANI ARCHIVES,,,Tricia Tyler,Set 3,,
AZIANI ARCHIVES,,,Tricia Tyler,Set 4,,
AZIANI ARCHIVES,,,Tricia Tyler,Set 5,,
AZIANI ARCHIVES,,,Tricia Tyler,Set 6,,
AZIANI ARCHIVES,,,Tiffany Brookes,,,
AZIANI ARCHIVES,,,Tiffany Brookes,Set 2,,
AZIANI ARCHIVES,,,Tiffany Brookes,,,
AZIANI ARCHIVES,,,Tiffany Brookes,,,
AZIANI ARCHIVES,,,Tiffany Brookes,,,
AZIANI ARCHIVES,,,Taylor Kurtis,Set 1,,
AZIANI ARCHIVES,,,Taylor Kurtis,Set 2,,
AZIANI ARCHIVES,,,Taylor Kurtis,Set 3,,
AZIANI ARCHIVES,,,Taylor Kurtis,,,
AZIANI ARCHIVES,,,Taylor Kurtis,Set 4,,
AZIANI ARCHIVES,,,Taryn Thomas,Set 3,,
AZIANI ARCHIVES,,,Taryn Thomas,Set 1,,
AZIANI ARCHIVES,,,Tricia Tyler,Set 1,,
AZIANI ARCHIVES,,,Tristan Kingsley,Set 5,,
AZIANI ARCHIVES,,,Tristan Kingsley,Set 4,,
AZIANI ARCHIVES,,,Tiffany Price,Set 5,,
AZIANI ARCHIVES,,,Tyler Faith,Set 11,,
AZIANI ARCHIVES,,,Tyler Faith,Set 10,,
AZIANI ARCHIVES,,,Tyler Faith,Set 9,,
AZIANI ARCHIVES,,,Tyler Faith,Set 8,,
AZIANI ARCHIVES,,,Tyler Faith,Set 7,,
AZIANI ARCHIVES,,,Tessa West,Set 4,,
AZIANI ARCHIVES,,,Tessa West,Set 3,,
AZIANI ARCHIVES,,,Tyler Faith,Set 1,,
AZIANI ARCHIVES,,,Tyler Faith,Set 3,,
AZIANI ARCHIVES,,,Tyler Faith,Set 4,,
AZIANI ARCHIVES,,,Tyler Faith,Set 5,,
AZIANI ARCHIVES,,,Tyler Faith,Set 6,,
AZIANI ARCHIVES,,,Tyler Faith,Set 2,,
AZIANI ARCHIVES,,,Tristan Kingsley,Set 1,,
AZIANI ARCHIVES,,,Tristan Kingsley,Set 2,,
AZIANI ARCHIVES,,,Tristan Kingsley,Set 3,,
AZIANI ARCHIVES,,,Taryn Thomas,Set 2,,
