affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES COVERS,,,Tayla,,,
ONLYSECRETARIES COVERS,,,Tess Lyndon,,,
ONLYSECRETARIES COVERS,,,Tiffany Rose,,,
ONLYSECRETARIES COVERS,,,Tanya Atherton,,,
ONLYSECRETARIES COVERS,,,Taylor,,,
ONLYSECRETARIES COVERS,,,Brandy,,,
ONLYSECRETARIES COVERS,,,Tillie,,,
ONLYSECRETARIES COVERS,,,Tianna,,,
ONLYSECRETARIES COVERS,,,Tammy M,,,
ONLYSECRETARIES COVERS,,,Tammy Taylor,,,
ONLYSECRETARIES COVERS,,,Tiffany White,,,
ONLYSECRETARIES COVERS,,,Theo,,,
ONLYSECRETARIES COVERS,,,Ambra,,,
ONLYSECRETARIES COVERS,,,Toyah,,,
ONLYSECRETARIES COVERS,,,Alexa Adams,,,
ONLYSECRETARIES COVERS,,,Tindra Mantel,,,
