affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66CASTING,September 30 2012,,Delia,,93 images,
66CASTING,September 28 2012,,Lizzy,,117 images,
66CASTING,September 26 2012,,Nessa,,86 images,
66CASTING,September 24 2012,,Stephanie,,98 images,
66CASTING,September 22 2012,,Manuela,,119 images,
66CASTING,September 20 2012,,Lara,,165 images,
66CASTING,September 19 2012,,Nata,,162 images,
66CASTING,September 17 2012,,Olesya,,71 images,
66CASTING,September 15 2012,,Evita,,121 images,
66CASTING,September 13 2012,,Ivett,,115 images,
66CASTING,September 11 2012,,Masha,,94 images,
66CASTING,September 9 2012,,Katia,,141 images,
66CASTING,September 7 2012,,Nina,,157 images,
66CASTING,September 5 2012,,Mia,,128 images,
66CASTING,September 3 2012,,Rebecca,,108 images,
66CASTING,September 2 2012,,Zita,,68 images,
