affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,May 31 2018,,Chloe French,Can You See Me,,Andrew D
ARTCORE-CAFE,May 31 2018,,Lauren Crist,Off One Shoulder Take 2,,Andrew D
ARTCORE-CAFE,May 27 2018,,Raphaella,Lurid Red,,Andrew D
ARTCORE-CAFE,May 27 2018,,Rana,Red Bikini And Bits,,Andrew D
ARTCORE-CAFE,May 24 2018,,,Body Thing,,Andrew D
ARTCORE-CAFE,May 24 2018,,,Little Leather Jacket,,Andrew D
ARTCORE-CAFE,May 20 2018,,Deena D,Hot Shower,,Andrew D
ARTCORE-CAFE,May 20 2018,,Haphazard Kittie,Green Buns,,Andrew D
ARTCORE-CAFE,May 20 2018,,Tess Lyndon,Barely There,,Andrew D
ARTCORE-CAFE,May 17 2018,,Jess Harrington,Jess In Black,,Andrew D
ARTCORE-CAFE,May 17 2018,,,Rework: One Amazing Dress,,Andrew D
ARTCORE-CAFE,May 13 2018,,Eleanora Silverman,Keep The Hat,,Andrew D
ARTCORE-CAFE,May 13 2018,,Kayla Louise,Long Rubber Boots,,Andrew D
ARTCORE-CAFE,May 10 2018,,Davina,Pink Calvins,,Andrew D
ARTCORE-CAFE,May 10 2018,,Ludmilla,I Don't Normally Do This,,Andrew D
ARTCORE-CAFE,May 6 2018,,Lyssa Noir,Classic Look,,Andrew D
ARTCORE-CAFE,May 6 2018,,Ecce,In Blue,,Andrew D
ARTCORE-CAFE,May 6 2018,,Aiko Bell,Black Shorts,,Andrew D
ARTCORE-CAFE,May 3 2018,,,Metal Bed,,Andrew D
ARTCORE-CAFE,May 3 2018,,Robyn Brooke,Baggy Pants,,Andrew D
