affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,February 28 2017,,Emma Rachael,Emma Rachael,130 images,
ONLYSECRETARIES,February 27 2017,,Naomi M,Naomi M,131 images,
ONLYSECRETARIES,February 26 2017,,Frankie B,Frankie B,131 images,
ONLYSECRETARIES,February 24 2017,,Nici Dee,Nici Dee,144 images,
ONLYSECRETARIES,February 23 2017,,Emma Jones,Emma Jones,130 images,
ONLYSECRETARIES,February 21 2017,,Jess,Jess,132 images,
ONLYSECRETARIES,February 20 2017,,Brook Wright,Brook A,129 images,
ONLYSECRETARIES,February 19 2017,,Bethany Morgan,Bethany M,131 images,
ONLYSECRETARIES,February 18 2017,,Sarah James,Sarah James,110 images,
ONLYSECRETARIES,February 17 2017,,Suzi Star,Suzi,132 images,
ONLYSECRETARIES,February 15 2017,,Gracie Adams,Gracie Adams,133 images,
ONLYSECRETARIES,February 14 2017,,Becky Perry,Becky X,132 images,
ONLYSECRETARIES,February 13 2017,,Maddie M,Maddie M,131 images,
ONLYSECRETARIES,February 12 2017,,Millie Parker,Millie P,131 images,
ONLYSECRETARIES,February 11 2017,,Sophia Blake,Sophia Blake,134 images,
ONLYSECRETARIES,February 10 2017,,Scarlett T,Scarlett T,140 images,
ONLYSECRETARIES,February 9 2017,,Melanie Walsh,Melanie,134 images,
ONLYSECRETARIES,February 7 2017,,Daisy Watts,Daisy Watts,121 images,
ONLYSECRETARIES,February 6 2017,,Dolly,Dolly,132 images,
ONLYSECRETARIES,February 5 2017,,Nikolart,Nikolart,129 images,
ONLYSECRETARIES,February 4 2017,,Roxy,Roxy,133 images,
ONLYSECRETARIES,February 3 2017,,Jessika Jinx,Jessika Jinx,129 images,
ONLYSECRETARIES,February 2 2017,,Sammy Braddy,Sammy Braddy,130 images,
ONLYSECRETARIES,February 1 2017,,Abigail Day,Abigail B,136 images,
