affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STASYQ,June 16 2015,,,StasyQ 134,11 images + video,Said Energizer
STASYQ,June 16 2015,,Katya Dobrenko,StasyQ 115,11 images + video,Said Energizer
STASYQ,June 16 2015,,Eva Jane,StasyQ 114,19 images,Said Energizer
STASYQ,June 16 2015,,,StasyQ 112,34 images,Said Energizer
STASYQ,June 16 2015,,,StasyQ 108,7 images,Said Energizer
STASYQ,June 16 2015,,,StasyQ 107,9 images,Said Energizer
STASYQ,June 16 2015,,,StasyQ 106,17 images,Said Energizer
STASYQ,June 16 2015,,Candice B,StasyQ 105,12 images,Said Energizer
STASYQ,June 16 2015,,Candice B,StasyQ 104,11 images,Said Energizer
STASYQ,June 16 2015,,Beatrise,StasyQ 103,10 images,Said Energizer
STASYQ,June 16 2015,,Darina Leman,StasyQ 102,12 images,Said Energizer
STASYQ,June 16 2015,,,StasyQ 101,10 images,Said Energizer
STASYQ,June 16 2015,,,StasyQ 116,7 images,Said Energizer
STASYQ,June 16 2015,,Darina Leman,StasyQ 80,4 images + video,Said Energizer
STASYQ,June 16 2015,,,StasyQ 123,22 images + video,Said Energizer
STASYQ,June 16 2015,,,StasyQ 156,11 images + video,Said Energizer
STASYQ,June 16 2015,,,StasyQ 150,9 images + video,Said Energizer
STASYQ,June 16 2015,,,StasyQ 141,25 images,Said Energizer
STASYQ,June 16 2015,,,StasyQ 136,15 images,Said Energizer
STASYQ,June 16 2015,,,StasyQ 155,18 images,Said Energizer
STASYQ,June 16 2015,,Candice B,StasyQ 154,54 images,Said Energizer
STASYQ,June 16 2015,,Amelie B,StasyQ 133,27 images,Said Energizer
STASYQ,June 16 2015,,Shako,StasyQ 120,9 images,Said Energizer
STASYQ,June 16 2015,,,StasyQ 82,3 images + video,Said Energizer
STASYQ,June 16 2015,,Darina Leman,StasyQ 118,23 images + video,Said Energizer
STASYQ,June 16 2015,,,StasyQ 77,23 images + video,Said Energizer
