affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,January 30 2006,,Beatrix Bliss,Set 02,155 images,SimonD
SUBURBANAMATEURS,January 27 2006,,Sara Stevens,Set 01,190 images,SimonD
SUBURBANAMATEURS,January 26 2006,,Zoe B,Set 10,172 images,SimonD
SUBURBANAMATEURS,January 25 2006,,Estelle,Set 06,155 images,SimonD
SUBURBANAMATEURS,January 24 2006,,Lolly Badcock,Set 09,177 images,SimonD
SUBURBANAMATEURS,January 23 2006,,Renee Richards,Set 06,170 images,SimonD
SUBURBANAMATEURS,January 20 2006,,Lena,Set 05,159 images,SimonD
SUBURBANAMATEURS,January 19 2006,,Ashleigh McKenzie,Set 04,150 images,SimonD
SUBURBANAMATEURS,January 18 2006,,Karen Wood,Set 12,171 images,SimonD
SUBURBANAMATEURS,January 17 2006,,Antonia Stokes,Set 12,173 images,SimonD
SUBURBANAMATEURS,January 16 2006,,Evie Taylor,Set 08,168 images,SimonD
SUBURBANAMATEURS,January 13 2006,,Beatrix Bliss,Set 01,178 images,SimonD
SUBURBANAMATEURS,January 12 2006,,Olivia,Set 17,180 images,SimonD
SUBURBANAMATEURS,January 11 2006,,Charlie Fox,Set 05,175 images,SimonD
SUBURBANAMATEURS,January 10 2006,,Beth Sutherland,Set 03,156 images,SimonD
SUBURBANAMATEURS,January 9 2006,,Angel,Set 03,168 images,SimonD
SUBURBANAMATEURS,January 6 2006,,Lymara Croft,Set 06,159 images,SimonD
SUBURBANAMATEURS,January 5 2006,,Juliet,Set 03,149 images,SimonD
SUBURBANAMATEURS,January 4 2006,,Ayla,Set 10,165 images,SimonD
SUBURBANAMATEURS,January 3 2006,,Alana,Set 03,170 images,SimonD
SUBURBANAMATEURS,January 2 2006,,Kaz B,Set 03,165 images,SimonD
