affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,May 31 2011,,Amanda,Orange Rope - Pack #1,64 images,David Weisenbarger
DAVID-NUDES,May 30 2011,,Bree,Sailor Girl - Pack #2,57 images,David Weisenbarger
DAVID-NUDES,May 29 2011,,Anna Stevens,With Child,43 images,David Weisenbarger
DAVID-NUDES,May 28 2011,,Elena Marie,Rocky Oil Painting - Pack #2,47 images,David Weisenbarger
DAVID-NUDES,May 27 2011,,Courtney A,Baby Blues - Pack #2,47 images,David Weisenbarger
DAVID-NUDES,May 26 2011,,Cali Logan,Come to Bed Naked - Pack #2,45 images,David Weisenbarger
DAVID-NUDES,May 25 2011,,Amanda,Party Girl - Pack #2,88 images,David Weisenbarger
DAVID-NUDES,May 24 2011,,Aimee Addison,Flower Babe,43 images,David Weisenbarger
DAVID-NUDES,May 23 2011,,Ksusha,Ksenya Lace Dance,46 images,David Weisenbarger
DAVID-NUDES,May 23 2011,,Tatyana,Curl Up,39 images,David Weisenbarger
DAVID-NUDES,May 22 2011,,Brittney,Bathtime - Pack #1,55 images,David Weisenbarger
DAVID-NUDES,May 21 2011,,Ksusha,Kseniya Captured,76 images,David Weisenbarger
DAVID-NUDES,May 21 2011,,Alyse,Perfection in Nature,55 images,David Weisenbarger
DAVID-NUDES,May 20 2011,,Amanda,Strip Paint - Pack #1,61 images,David Weisenbarger
DAVID-NUDES,May 20 2011,,Amanda,Strip Paint - Pack #1,61 images,David Weisenbarger
DAVID-NUDES,May 19 2011,,Tatyana,Best of Friends,44 images,David Weisenbarger
DAVID-NUDES,May 19 2011,,Jaymie,Best of Friends,44 images,David Weisenbarger
DAVID-NUDES,May 19 2011,,Alina A,Anya Yellow Party 4,72 images,David Weisenbarger
DAVID-NUDES,May 18 2011,,Brittney,Window Nudes - Pack #1,52 images,David Weisenbarger
DAVID-NUDES,May 17 2011,,Bree,Naked Volley Ball - Pack #2,33 images,David Weisenbarger
DAVID-NUDES,May 17 2011,,Cami,Naked Volley Ball - Pack #2,33 images,David Weisenbarger
DAVID-NUDES,May 17 2011,,Alina A,Anya Sheer Cover 2,60 images,David Weisenbarger
DAVID-NUDES,May 16 2011,,Allaura,Dramatic View,48 images,David Weisenbarger
DAVID-NUDES,May 15 2011,,Amanda,Boulders - Pack #1,46 images,David Weisenbarger
DAVID-NUDES,May 15 2011,,Alina A,Anya And Tatyana Cream 2,81 images,David Weisenbarger
DAVID-NUDES,May 14 2011,,Felisha,Monumental,46 images,David Weisenbarger
DAVID-NUDES,May 13 2011,,Tatyana,Anya And Tatyana Cream 3,81 images,David Weisenbarger
DAVID-NUDES,May 13 2011,,Kristi Curiali,Mega Pack!,132 images,David Weisenbarger
DAVID-NUDES,May 12 2011,,Aimee Addison,Vivid Ass,41 images,David Weisenbarger
DAVID-NUDES,May 11 2011,,Tatyana,Mega Pack #2,158 images,David Weisenbarger
DAVID-NUDES,May 9 2011,,Anfisa,Alla And Riyeesa Against The Wall,62 images,David Weisenbarger
DAVID-NUDES,May 9 2011,,Nikki Sebastian,Mega Pack!,91 images,David Weisenbarger
DAVID-NUDES,May 7 2011,,Mira A,Rima And Tatyana Fire Ladder,75 images,David Weisenbarger
DAVID-NUDES,May 7 2011,,Tiffany,Mega Pack!,255 images,David Weisenbarger
DAVID-NUDES,May 6 2011,,Mira A,Young Gypsy,63 images,David Weisenbarger
DAVID-NUDES,May 5 2011,,Gloria A,Riyeesa Flash,42 images,David Weisenbarger
DAVID-NUDES,May 5 2011,,Kara,Hey There Cutie...,50 images,David Weisenbarger
DAVID-NUDES,May 4 2011,,Kristi Curiali,Exposed for You,50 images,David Weisenbarger
DAVID-NUDES,May 3 2011,,Lyala A,Live Figure Study,56 images,David Weisenbarger
DAVID-NUDES,May 3 2011,,Gloria A,Riyeesa Showing Off 1,57 images,David Weisenbarger
DAVID-NUDES,May 3 2011,,Cami,Nude Gym,video,David Weisenbarger
DAVID-NUDES,May 3 2011,,Cami,Nude Gym,video,David Weisenbarger
DAVID-NUDES,May 2 2011,,Elaine,Rock Yoga,50 images,David Weisenbarger
DAVID-NUDES,May 1 2011,,Stacy,Luxury,43 images,David Weisenbarger
DAVID-NUDES,May 1 2011,,Gloria A,Riyeesa Erotic Boots,67 images,David Weisenbarger
