affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SKOKOFF,June 30 2012,,Erika F,Girlfriends,75 images,Skokov
SKOKOFF,June 30 2012,,Nikol D,Girlfriends,75 images,Skokov
SKOKOFF,June 30 2012,,Erika F,Girlfriends,75 images,Skokov
SKOKOFF,June 30 2012,,Nikol D,Girlfriends,75 images,Skokov
SKOKOFF,June 26 2012,,Luba,Shy Goddess,74 images,Skokov
SKOKOFF,June 26 2012,,Luba,Shy Goddess,74 images,Skokov
SKOKOFF,June 22 2012,,Mishel A,Hotel Room,80 images,Skokov
SKOKOFF,June 22 2012,,Mishel A,Hotel Room,80 images,Skokov
SKOKOFF,June 18 2012,,Frances,Naked In the Sea,139 images,Skokov
SKOKOFF,June 18 2012,,Frances,Naked In The Sea,139 images,Skokov
SKOKOFF,June 14 2012,,Sofy B,Just Fishnet Stockings,66 images,Skokov
SKOKOFF,June 14 2012,,Sofy B,Just Fishnet Stockings,66 images,Skokov
SKOKOFF,June 10 2012,,Serena E,Kitty,149 images,Skokov
SKOKOFF,June 10 2012,,Serena E,Kitty,149 images,Skokov
SKOKOFF,June 6 2012,,Alina,Bed Time,74 images,Skokov
SKOKOFF,June 6 2012,,Alina,Bed Time,74 images,Skokov
SKOKOFF,June 2 2012,,Sunrise,Bottomless,64 images,Skokov
SKOKOFF,June 2 2012,,Sunrise,Bottomless,64 images,Skokov
