affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,May 31 2018,,Venera,Set 2,46 images,Tora Ness
DOMAI,May 30 2018,,Kaleesy,Set 1,30 images,Dave
DOMAI,May 29 2018,,Salsa,Set 1,41 images,Angela Linin
DOMAI,May 28 2018,,Rati,Set 2,56 images,Stanislav Borovec
DOMAI,May 25 2018,,Kara Rosemary ,Set 11,51 images,John Bloomberg
DOMAI,May 24 2018,,Flower,Set 4,51 images,Stanislav Borovec
DOMAI,May 23 2018,,Alisa M,Set 1,39 images,Angela Linin
DOMAI,May 22 2018,,Luna Pica,Set 2,50 images,Nudero
DOMAI,May 21 2018,,Ivetta,Set 1,34 images,Angela Linin
DOMAI,May 18 2018,,Sugary,Set 4,43 images,Stanislav Borovec
DOMAI,May 17 2018,,Tigra,Set 1,42 images,Angela Linin
DOMAI,May 16 2018,,Fedra,Set 1,33 images,Oliver Nation
DOMAI,May 15 2018,,Caramel,Set 9,67 images,Paramonov
DOMAI,May 14 2018,,Jeanette,Set 2,50 images,Nick Twin
DOMAI,May 11 2018,,Karina Baru,Set 9,48 images,Tora Ness
DOMAI,May 10 2018,,Daniela,Set 1,49 images,Oliver Nation
DOMAI,May 9 2018,,Anya,Set 2,53 images,Tora Ness
DOMAI,May 8 2018,,Lola,Set 1,43 images,Oliver Nation
DOMAI,May 7 2018,,Saloma,Set 9,66 images,Paramonov
DOMAI,May 4 2018,,Vlada,Set 2,56 images,Stanislav Borovec
DOMAI,May 3 2018,,Tatar,Set 1,56 images,Stanislav Borovec
DOMAI,May 2 2018,,Nika B,Set 6,56 images,Stanislav Borovec
DOMAI,May 1 2018,,Zhu Zhu,Set 2,55 images,Stanislav Borovec
