affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,May 31 2010,,Sasha Cane,May Supersize,15 images,Filippo Sano
PHOTODROMM,May 1 2010,,Kamila Hermanova,The Frontier,,Filippo Sano
PHOTODROMM,May 1 2010,,Kamila Hermanova,The Frontier II,,Filippo Sano
PHOTODROMM,May 1 2010,,Kamila Hermanova,The Frontier,,Filippo Sano
PHOTODROMM,May 1 2010,,Milana D,Echoes of Spring 2,,Filippo Sano
PHOTODROMM,May 1 2010,,Sasha Cane,Black Queen,,Filippo Sano
PHOTODROMM,May 1 2010,,Jenna Jones,Red Bikini,,Filippo Sano
PHOTODROMM,May 1 2010,,Gemma Newman,At Playa Bonita II,,Filippo Sano
PHOTODROMM,May 1 2010,,Katie Thornton,Crazy Day 2,,Filippo Sano
PHOTODROMM,May 1 2010,,Nikola Jarosova,Baia Sardinia,,Filippo Sano
PHOTODROMM,May 1 2010,,Zuzanna Drabinova,Les Palmes,,Filippo Sano
PHOTODROMM,May 1 2010,,Tindra Mantel,Pool Dance,,Filippo Sano
PHOTODROMM,May 1 2010,,Jodie Dart,Red Sunset,,Filippo Sano
PHOTODROMM,May 1 2010,,Sasha Cane,Over the Rainbow II,,Filippo Sano
PHOTODROMM,May 1 2010,,Samantha Bentley,Free Style,,Filippo Sano
PHOTODROMM,May 1 2010,,Jenna Jones,Red Bikini,,Filippo Sano
PHOTODROMM,May 1 2010,,Jodie Dart,The Red Sunset,,Filippo Sano
