affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,April 30 2013,,Tess Lyndon,,83 images,
ART-LINGERIE,April 28 2013,,Bailey Ryder,,85 images,
ART-LINGERIE,April 27 2013,,Jasmine Andreas,,94 images,
ART-LINGERIE,April 26 2013,,Kari,,85 images,
ART-LINGERIE,April 24 2013,,Candice Collyer,,80 images,
ART-LINGERIE,April 23 2013,,Jane,,85 images,
ART-LINGERIE,April 21 2013,,Sophia Smith,,100 images,
ART-LINGERIE,April 20 2013,,Ambra,,111 images,
ART-LINGERIE,April 19 2013,,Lauren Crist,,87 images,
ART-LINGERIE,April 17 2013,,Pinky June,,88 images,
ART-LINGERIE,April 16 2013,,Tania,,86 images,
ART-LINGERIE,April 16 2013,,Eufrat,,86 images,
ART-LINGERIE,April 14 2013,,Vanessa C,,85 images,
ART-LINGERIE,April 13 2013,,Nika,,84 images,
ART-LINGERIE,April 12 2013,,Jasmin,,84 images,
ART-LINGERIE,April 10 2013,,Lenka A,,123 images,
ART-LINGERIE,April 10 2013,,Frida Stark,Behind The Scenes,21 images,
ART-LINGERIE,April 9 2013,,Agnes A,,81 images,
ART-LINGERIE,April 7 2013,,Frida Stark,,78 images,
ART-LINGERIE,April 6 2013,,Tory D,,82 images,
ART-LINGERIE,April 5 2013,,Melanie Walsh,,77 images,
ART-LINGERIE,April 3 2013,,Anita E,,91 images,
ART-LINGERIE,April 2 2013,,Natalia Forrest,,78 images,
