affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,January 29 2010,,Lilly White,Set 01,120 images,SimonD
SUBURBANAMATEURS,January 26 2010,,Chloe French,Set 10,116 images,SimonD
SUBURBANAMATEURS,January 25 2010,,Jess West,Set 10,114 images,SimonD
SUBURBANAMATEURS,January 22 2010,,Stella,Set 05,91 images,SimonD
SUBURBANAMATEURS,January 19 2010,,Natahlia,Set 05,115 images,SimonD
SUBURBANAMATEURS,January 18 2010,,Chloe French,Set 09,116 images,SimonD
SUBURBANAMATEURS,January 15 2010,,Stella,Set 04,95 images,SimonD
SUBURBANAMATEURS,January 14 2010,,Claire,Set 09,109 images,SimonD
SUBURBANAMATEURS,January 12 2010,,Vicky Davies,Set 18,107 images,SimonD
SUBURBANAMATEURS,January 11 2010,,Jess West,Set 09,120 images,SimonD
SUBURBANAMATEURS,January 8 2010,,Lexi Ward,Set 04,105 images,SimonD
SUBURBANAMATEURS,January 7 2010,,Natahlia,Set 04,108 images,SimonD
SUBURBANAMATEURS,January 5 2010,,Chloe French,Set 08,111 images,SimonD
SUBURBANAMATEURS,January 4 2010,,Stella,Set 03,104 images,SimonD
SUBURBANAMATEURS,January 1 2010,,Vicky Davies,Set 17,117 images,SimonD
