affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STUNNING18,May 31 2015,,Bonnie Shai,Presenting Jean I,86 images,Antonio Clemens
STUNNING18,May 29 2015,,Amanda,Aviator,75 images,Antonio Clemens
STUNNING18,May 27 2015,,Zhanet A,Presenting Indy,78 images,Antonio Clemens
STUNNING18,May 25 2015,,Barbara D,Mirror Ball,82 images,Antonio Clemens
STUNNING18,May 23 2015,,Amanda,Remuneration,133 images,Antonio Clemens
STUNNING18,May 21 2015,,Indiana A,Presenting Indiana,75 images,Antonio Clemens
STUNNING18,May 19 2015,,Olya Fey,Stellar,75 images,Antonio Clemens
STUNNING18,May 17 2015,,Henessy,Presenting Henessy,84 images,Antonio Clemens
STUNNING18,May 15 2015,,Solana A,Presenting Solana A,76 images,Antonio Clemens
STUNNING18,May 13 2015,,Dominikaa,Presence,75 images,Antonio Clemens
STUNNING18,May 11 2015,,Amanda,Lovely Delilah,88 images,Antonio Clemens
STUNNING18,May 9 2015,,Lida,Unchain Me,75 images,Antonio Clemens
STUNNING18,May 7 2015,,Flora A,Presenting Lisa,76 images,Antonio Clemens
STUNNING18,May 5 2015,,Anna Lee,Bed Time,95 images,Antonio Clemens
STUNNING18,May 3 2015,,Mimi,Infinite Legs,75 images,Antonio Clemens
STUNNING18,May 1 2015,,Lupita,Booblik Backstage,video,Antonio Clemens
STUNNING18,May 1 2015,,Lupita,Booblik Backstage,video,Antonio Clemens
