affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,November 29 2017,,Eden Arya,Eden Arya C11,44 images,Craig Morey
MOREYSTUDIOS2,November 27 2017,,Alicia A,Stockton Sampler 01,48 images,Craig Morey
MOREYSTUDIOS2,November 27 2017,,Alice B,Stockton Sampler 01,48 images,Craig Morey
MOREYSTUDIOS2,November 25 2017,,,Nettie ToyBW,51 images,Craig Morey
MOREYSTUDIOS2,November 21 2017,,Sophia Jade,Sophia Jade C15,43 images,Craig Morey
MOREYSTUDIOS2,November 16 2017,,Tania,Laura Mikelle P3X,49 images,Craig Morey
MOREYSTUDIOS2,November 16 2017,,Laura Crystal,Laura Mikelle P3X,49 images,Craig Morey
MOREYSTUDIOS2,November 15 2017,,Tania,Laura Mikelle P3A,47 images,Craig Morey
MOREYSTUDIOS2,November 15 2017,,Laura Crystal,Laura Mikelle P3A,47 images,Craig Morey
MOREYSTUDIOS2,November 13 2017,,Ambi,Anella P7,46 images,Craig Morey
MOREYSTUDIOS2,November 11 2017,,Melanie Vincent,Melanie 01,28 images,Craig Morey
MOREYSTUDIOS2,November 8 2017,,Cali Logan,Cassandra C5B,45 images,Craig Morey
MOREYSTUDIOS2,November 6 2017,,Karen Wood,Wendy L2X,36 images,Craig Morey
MOREYSTUDIOS2,November 4 2017,,Marie,Marie C7,52 images,Craig Morey
MOREYSTUDIOS2,November 1 2017,,Ambi,Anella P6,36 images,Craig Morey
