affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES COVERS,,,Georgie,,,
ONLY-OPAQUES COVERS,,,Gracie Adams,,,
ONLY-OPAQUES COVERS,,,Gina Barrett,,,
ONLY-OPAQUES COVERS,,,Georgie Smith,,,
ONLY-OPAQUES COVERS,,,Bryoni-Kate,,,
ONLY-OPAQUES COVERS,,,Mia,,,
ONLY-OPAQUES COVERS,,,Gemma Lou,,,
ONLY-OPAQUES COVERS,,,Georgina,,,
ONLY-OPAQUES COVERS,,,Gracie Lewis,,,
ONLY-OPAQUES COVERS,,,Georgie Lyall,,,
ONLY-OPAQUES COVERS,,,Grace,,,
ONLY-OPAQUES COVERS,,,Georgina Darby,,,
ONLY-OPAQUES COVERS,,,Natalie Cottage,,,
ONLY-OPAQUES COVERS,,,Gemma Massey,,,
ONLY-OPAQUES COVERS,,,Gemma,,,
