affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,March 31 2020,,Vanda Mey,Library,50 images,
THEEMILYBLOOM,March 27 2020,,Emily Bloom,Bath Bubbles,video vr,
THEEMILYBLOOM,March 24 2020,,Amanda,Relax,50 images,
THEEMILYBLOOM,March 20 2020,,Emily Bloom,Mosaic,video,
THEEMILYBLOOM,March 20 2020,,Katie Darling,Mosaic,video,
THEEMILYBLOOM,March 17 2020,,Emily Bloom,Mosaic,50 images,
THEEMILYBLOOM,March 17 2020,,Katie Darling,Mosaic,50 images,
THEEMILYBLOOM,March 13 2020,,Sabrina Bloom,Magical,video,
THEEMILYBLOOM,March 10 2020,,Deanna Greene,Bedroom Set,50 images,
THEEMILYBLOOM,March 6 2020,,Emily Bloom,Roomies,video vr,
THEEMILYBLOOM,March 6 2020,,Hunny Baked,Roomies,video vr,
THEEMILYBLOOM,March 3 2020,,Sabrina Bloom,Magical,50 images,
