affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,August 30 2013,,Claire Dain,Nicole casting,video,Pierre Woodman
WOODMANCASTINGX,August 27 2013,,Tiffany Great,Tiffany Great casting,video,Pierre Woodman
WOODMANCASTINGX,August 25 2013,,Rita Milan,Ksurina casting,video,Pierre Woodman
WOODMANCASTINGX,August 24 2013,,Erika Loot,Erika Loot casting,video,Pierre Woodman
WOODMANCASTINGX,August 23 2013,,,Helene casting,video,Pierre Woodman
WOODMANCASTINGX,August 22 2013,,,Yieva casting,video,Pierre Woodman
WOODMANCASTINGX,August 21 2013,,Kirsten Price,Kirsten Price casting,video,Pierre Woodman
WOODMANCASTINGX,August 20 2013,,,Lola Bitch casting,video,Pierre Woodman
WOODMANCASTINGX,August 18 2013,,,Ksenia casting,video,Pierre Woodman
WOODMANCASTINGX,August 17 2013,,Caroline de Jaie,Caroline De Jaie casting,video,Pierre Woodman
WOODMANCASTINGX,August 16 2013,,Niana Dorev,Niana Dorev casting,video,Pierre Woodman
WOODMANCASTINGX,August 15 2013,,,Sarah casting,video,Pierre Woodman
WOODMANCASTINGX,August 14 2013,,,Angiela casting,video,Pierre Woodman
WOODMANCASTINGX,August 13 2013,,Mirabella,Mirabella casting,video,Pierre Woodman
WOODMANCASTINGX,August 12 2013,,Meg Magic,Meg Magic casting,video,Pierre Woodman
WOODMANCASTINGX,August 11 2013,,,Dzsina Fur casting,video,Pierre Woodman
WOODMANCASTINGX,August 10 2013,,Jaimie Sweet,Nickol Sweet casting,video,Pierre Woodman
WOODMANCASTINGX,August 9 2013,,Hrisanta,Hrisanta casting,video,Pierre Woodman
WOODMANCASTINGX,August 8 2013,,,Karlie casting,video,Pierre Woodman
WOODMANCASTINGX,August 6 2013,,Tracy Gold,Tracy Gold casting,video,Pierre Woodman
WOODMANCASTINGX,August 3 2013,,Mylena,Mylena casting,video,Pierre Woodman
WOODMANCASTINGX,August 2 2013,,Stacy,Kyrashina casting,video,Pierre Woodman
WOODMANCASTINGX,August 1 2013,,Lucy Li,Scarlett Lee casting,video,Pierre Woodman
