affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,December 29 2009,,Sonia Red,Kissing Babes,67 images,Viv Thomas
VIVTHOMAS,December 29 2009,,Hana B,Kissing Babes,67 images,Viv Thomas
VIVTHOMAS,December 29 2009,,Natalia Forrest,Kissing Babes,67 images,Viv Thomas
VIVTHOMAS,December 27 2009,,Connie Carter,Conny,65 images,Viv Thomas
VIVTHOMAS,December 23 2009,,Sonia Red,On Location,106 images,Viv Thomas
VIVTHOMAS,December 23 2009,,Lucina A,On Location,106 images,Viv Thomas
VIVTHOMAS,December 23 2009,,Jenny,On Location,106 images,Viv Thomas
VIVTHOMAS,December 23 2009,,Hana B,On Location,106 images,Viv Thomas
VIVTHOMAS,December 23 2009,,Natalia Forrest,On Location,106 images,Viv Thomas
VIVTHOMAS,December 21 2009,,Sonya,Eve Angel & Sonja,46 images,Viv Thomas
VIVTHOMAS,December 21 2009,,Eve Angel,Eve Angel & Sonja,46 images,Viv Thomas
VIVTHOMAS,December 19 2009,,Sonia Red,Sonia Red,84 images,Viv Thomas
VIVTHOMAS,December 18 2009,,Gina B,No Smoking!,75 images,Viv Thomas
VIVTHOMAS,December 15 2009,,Angel Kiss,Angel Kiss,60 images,Viv Thomas
VIVTHOMAS,December 13 2009,,Sonia Red,Sonia Red & Nikki,94 images,Viv Thomas
VIVTHOMAS,December 13 2009,,Nikky Thorne,Sonia Red & Nikki,94 images,Viv Thomas
VIVTHOMAS,December 9 2009,,Sonia Red,On Location,79 images,Viv Thomas
VIVTHOMAS,December 9 2009,,Blue Angel,On Location,79 images,Viv Thomas
VIVTHOMAS,December 9 2009,,Sasha Cane,On Location,79 images,Viv Thomas
VIVTHOMAS,December 9 2009,,Hana B,On Location,79 images,Viv Thomas
VIVTHOMAS,December 9 2009,,Antonia,On Location,79 images,Viv Thomas
VIVTHOMAS,December 9 2009,,Natalia Forrest,On Location,79 images,Viv Thomas
VIVTHOMAS,December 7 2009,,Szofya Cox,Bianca Golden,70 images,Viv Thomas
VIVTHOMAS,December 5 2009,,Blue Angel,On Location,112 images,Viv Thomas
VIVTHOMAS,December 5 2009,,Nikita,On Location,112 images,Viv Thomas
VIVTHOMAS,December 5 2009,,Sasha Cane,On Location,112 images,Viv Thomas
VIVTHOMAS,December 5 2009,,Antonia,On Location,112 images,Viv Thomas
VIVTHOMAS,December 3 2009,,Valery Summers,Valery Summer & Ricardo Bell,83 images,Viv Thomas
VIVTHOMAS,December 1 2009,,Blue Angel,On Location,143 images,Viv Thomas
VIVTHOMAS,December 1 2009,,Nikita,On Location,143 images,Viv Thomas
VIVTHOMAS,December 1 2009,,Sasha Cane,On Location,143 images,Viv Thomas
VIVTHOMAS,December 1 2009,,Antonia,On Location,143 images,Viv Thomas
