affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,February 28 2019,,Katka A,Katka 03,45 images,Craig Morey
MOREYSTUDIOS2,February 26 2019,,Eden Arya,Eden Arya C19,36 images,Craig Morey
MOREYSTUDIOS2,February 21 2019,,,Dani C6BW,30 images,Craig Morey
MOREYSTUDIOS2,February 19 2019,,Kitty Jane,Kitty J P4E,36 images,Craig Morey
MOREYSTUDIOS2,February 17 2019,,Maria,Maria Spread,40 images,Craig Morey
MOREYSTUDIOS2,February 14 2019,,Nela,Nela P7N,37 images,Craig Morey
MOREYSTUDIOS2,February 12 2019,,Zille,Zille C2B,35 images,Craig Morey
MOREYSTUDIOS2,February 10 2019,,Emma A,Natali P9A,34 images,Craig Morey
MOREYSTUDIOS2,February 7 2019,,Amelia,Amelia A7,38 images,Craig Morey
MOREYSTUDIOS2,February 4 2019,,Tea,Tea P3C,35 images,Craig Morey
MOREYSTUDIOS2,February 1 2019,,Zille,Zille C2,32 images,Craig Morey
