affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Nastya,,,
18MAGAZINE,,,Sheridan,,,
18MAGAZINE,,,Vera A,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Saskia A,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Scarlett,,,
18MAGAZINE,,,Olia,,,
18MAGAZINE,,,Sasha,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Evgenia,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Simply Cody,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Gaia A,,,
18MAGAZINE,,,Stacy Silver,,,
18MAGAZINE,,,Sophie Moon,,,
18MAGAZINE,,,Klaudia,,,
18MAGAZINE,,,Lynn Pleasant,,,
18MAGAZINE,,,Klaudia,,,
18MAGAZINE,,,Sofia,,,
18MAGAZINE,,,Sofia,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Sandy Fair,,,
18MAGAZINE,,,Sandy,,,
18MAGAZINE,,,Lenka A,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Misel,,,
18MAGAZINE,,,Zuzana Z,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Lenka A,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Scarlett,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Saskia A,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Sandy,,,
18MAGAZINE,,,Sandy Fair,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Sofia,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Suzie Carina,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Stacy Silver,,,
18MAGAZINE,,,Sophie Moon,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Sofia,,,
18MAGAZINE,,,Simply Cody,,,
18MAGAZINE,,,Saskia A,,,
