affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66MODELS,April 30 2011,,Nora,,207 images,
66MODELS,April 28 2011,,Natalie,,80 images,
66MODELS,April 26 2011,,Melanie,,95 images,
66MODELS,April 23 2011,,Mary,,183 images,
66MODELS,April 21 2011,,Sasha,,79 images,
66MODELS,April 20 2011,,Alexa,,214 images,
66MODELS,April 18 2011,,Sandy,,241 images,
66MODELS,April 16 2011,,Talia A,,139 images,
66MODELS,April 14 2011,,Sofie,,60 images,
66MODELS,April 12 2011,,Diana F,,114 images,
66MODELS,April 10 2011,,Nella,,91 images,
66MODELS,April 8 2011,,Lilly,,190 images,
66MODELS,April 6 2011,,Natalie,,102 images,
66MODELS,April 4 2011,,Nadia A,,176 images,
66MODELS,April 2 2011,,Mary,,139 images,
66MODELS,April 1 2011,,Melanie,,120 images,
