affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS ARCHIVE,,,Melisa Mendini,Melissa,,
ALS ARCHIVE,,,Isabella Camille,Extravagent,24 images,
ALS ARCHIVE,,,Isabella Camille,Full,19 images,
ALS ARCHIVE,,,Monique Alexander,Lingerie Piece,32 images,
ALS ARCHIVE,,,Isabella Camille,Wet Panties,19 images,
ALS ARCHIVE,,,Mallory,Baby Blue,43 images,
ALS ARCHIVE,,,Mia Stone,Triple Play,43 images,
ALS ARCHIVE,,,Isabella Camille,Dribble,14 images,
ALS ARCHIVE,,,Lynn Stone,Hardbody,49 images,
ALS ARCHIVE,,,Isabella Camille,Shine,19 images,
ALS ARCHIVE,,,Mallory,Vixen,50 images,
ALS ARCHIVE,,,Isabella Camille,Raw Beauty,22 images,
ALS ARCHIVE,,,Lynn Stone,Sex Animal,43 images,
ALS ARCHIVE,,,Lynn Stone,Swimsuit,42 images,
ALS ARCHIVE,,,Isabella Camille,Black Robe,22 images,
ALS ARCHIVE,,,Isabella Camille,Saucy,19 images,
ALS ARCHIVE,,,Isabella Camille,Expand,15 images,
ALS ARCHIVE,,,Isabella Camille,All Monica,16 images,
ALS ARCHIVE,,,Lynn Stone,Playful,45 images,
ALS ARCHIVE,,,Mia Stone,Transplant,66 images,
ALS ARCHIVE,,,Isabella Camille,Ornate,13 images,
ALS ARCHIVE,,,Michelle,With Ease,23 images,
ALS ARCHIVE,,,Isabella Camille,Belt,25 images,
ALS ARCHIVE,,,Monique Alexander,Monique,26 images,
ALS ARCHIVE,,,Isabella Camille,Stinky Pinky,12 images,
ALS ARCHIVE,,,Mallory,Stilettos,42 images,
ALS ARCHIVE,,,Isabella Camille,Teasingly,13 images,
ALS ARCHIVE,,,Mia Stone,Mesh Singlet,44 images,
ALS ARCHIVE,,,Isabella Camille,Busty,14 images,
ALS ARCHIVE,,,Isabella Camille,Spread & Shower,16 images,
ALS ARCHIVE,,,Michelle,Front and Back,27 images,
ALS ARCHIVE,,,Mia Stone,Knobbed,32 images,
