affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,May 31 2013,,Amila,Set 3,47 images,Aleksandra Almazova
DOMAI,May 30 2013,,Valeri A,Set 3,65 images,Victoria Sun
DOMAI,May 29 2013,,Dido A,Set 4,78 images,Philippe Carly
DOMAI,May 28 2013,,Samantha,Set 1,49 images,Anna Gordon
DOMAI,May 27 2013,,Berry A,Set 4,52 images,Mikhail Paramonov
DOMAI,May 24 2013,,Andreka,Set 1,68 images,Alex Nestruev
DOMAI,May 23 2013,,Martina A,Set 4,63 images,Alex Lobanov
DOMAI,May 22 2013,,Gina,Set 1,56 images,Victoria Sun
DOMAI,May 21 2013,,Sativa Verte,Set 11,53 images,Jon Barry
DOMAI,May 20 2013,,Alex M,Set 1,44 images,Dave Preston
DOMAI,May 17 2013,,Sarka,Set 5,64 images,Charles Hollander
DOMAI,May 16 2013,,Indiana A,Set 9,51 images,Mikhail Paramonov
DOMAI,May 15 2013,,Mira,Set 7,55 images,Max Asolo
DOMAI,May 14 2013,,Sofii,Set 5,44 images,V Bragin
DOMAI,May 13 2013,,Lina H,Set 4,46 images,Victoria Sun
DOMAI,May 10 2013,,Anoush,Set 1,50 images,Vasiliy Stepanov
DOMAI,May 9 2013,,Nata F,Set 3,77 images,Max Asolo
DOMAI,May 8 2013,,Mirabel A,Set 2,68 images,Vitaliy Gorbonos
DOMAI,May 7 2013,,Nicolina A,Set 10,50 images,Pavel Egorow
DOMAI,May 6 2013,,Clelia,Set 6,94 images,Philippe Carly
DOMAI,May 3 2013,,Rita B,Set 3,54 images,Max Asolo
DOMAI,May 2 2013,,Ksucha B,Set 4,63 images,M Maker
DOMAI,May 1 2013,,Julia Al,Set 6,76 images,Vadim Rigin
