affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TLE ARCHIVES,May 28 2010,,Angelina,Magazine 2,49 images,
TLE ARCHIVES,May 28 2010,,Consuelo,Wood,video,
TLE ARCHIVES,May 25 2010,,Esmeralda,Sheltered,35 images,
TLE ARCHIVES,May 25 2010,,Radka Novakova,Changing,72 images,
TLE ARCHIVES,May 21 2010,,Muriel,Studio Two,39 images,
TLE ARCHIVES,May 21 2010,,Angelina,Silk,video,
TLE ARCHIVES,May 18 2010,,Dina,Purity,51 images,
TLE ARCHIVES,May 18 2010,,Evi B,Rustic,54 images,
TLE ARCHIVES,May 14 2010,,Paloma B,White Rug,video,
TLE ARCHIVES,May 14 2010,,Violeta,Blue Silk,33 images,
TLE ARCHIVES,May 11 2010,,Nastya I,Denim,125 images,
TLE ARCHIVES,May 11 2010,,Alexandra Sim-Wise,Tease,35 images,
TLE ARCHIVES,May 7 2010,,Ainara,In A Fire,34 images,
TLE ARCHIVES,May 7 2010,,Krystena,Shoreline,video,
TLE ARCHIVES,May 4 2010,,Holly Newberry,Casual Hot,46 images,
TLE ARCHIVES,May 4 2010,,Abigail A,Leather Pit,72 images,
