affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES COVERS,,,Suzie Q,,,
ONLY-OPAQUES COVERS,,,Elen Moor,,,
ONLY-OPAQUES COVERS,,,Emma Jones,,,
ONLY-OPAQUES COVERS,,,Epiphany,,,
ONLY-OPAQUES COVERS,,,Flora,,,
ONLY-OPAQUES COVERS,,,Eva K,,,
ONLY-OPAQUES COVERS,,,Emma Rachael,,,
ONLY-OPAQUES COVERS,,,,,,
ONLY-OPAQUES COVERS,,,Elle Richie,,,
ONLY-OPAQUES COVERS,,,Sarah Saint,,,
ONLY-OPAQUES COVERS,,,Emily Agnes,,,
ONLY-OPAQUES COVERS,,,Emma K,,,
ONLY-OPAQUES COVERS,,,Ivy,,,
ONLY-OPAQUES COVERS,,,Evie Sayers,,,
ONLY-OPAQUES COVERS,,,Emma A,,,
ONLY-OPAQUES COVERS,,,Evie Sayers,,,
ONLY-OPAQUES COVERS,,,Emma C,,,
ONLY-OPAQUES COVERS,,,Emma Jayne Green,,,
ONLY-OPAQUES COVERS,,,Eve,,,
ONLY-OPAQUES COVERS,,,Ava Watts,,,
ONLY-OPAQUES COVERS,,,Hannah Claydon,,,
ONLY-OPAQUES COVERS,,,Elise,,,
ONLY-OPAQUES COVERS,,,Ellie Ford,,,
ONLY-OPAQUES COVERS,,,Emma,,,
ONLY-OPAQUES COVERS,,,Emma Harper,,,
ONLY-OPAQUES COVERS,,,Emma Twigg,,,
ONLY-OPAQUES COVERS,,,Elena N,,,
ONLY-OPAQUES COVERS,,,Elisabetta,,,
ONLY-OPAQUES COVERS,,,Elle T,,,
ONLY-OPAQUES COVERS,,,Emily J,,,
ONLY-OPAQUES COVERS,,,Emma Claire Jones,,,
ONLY-OPAQUES COVERS,,,Emma D,,,
ONLY-OPAQUES COVERS,,,Eufrat,,,
ONLY-OPAQUES COVERS,,,Elisa,,,
ONLY-OPAQUES COVERS,,,Ella Jolie,,,
ONLY-OPAQUES COVERS,,,Ella-Mae,,,
ONLY-OPAQUES COVERS,,,Eloise Rose,,,
ONLY-OPAQUES COVERS,,,Eden,,,
