affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,August 29 2023,,Li Moon,Stripped Bare,video,Cassandra Keyes
METMOVIES,August 29 2023,,Li Moon,Stripped Bare,video,Cassandra Keyes
METMOVIES,August 27 2023,,Sophia Wonder,Red For Love,video,Cecelia
METMOVIES,August 27 2023,,Sophia Wonder,Red For Love,video,Cecelia
METMOVIES,August 22 2023,,Alice Kelly,Boudoir,video,Nudero
METMOVIES,August 22 2023,,Alice Kelly,Boudoir,video,Nudero
METMOVIES,August 20 2023,,Azura Grace,Blooming Point,video,Indie Blake
METMOVIES,August 20 2023,,Azura Grace,Blooming Point,video,Indie Blake
METMOVIES,August 15 2023,,Sophie Limma,Garden Shower,video,David Menich
METMOVIES,August 15 2023,,Sophie Limma,Garden Shower,video,David Menich
METMOVIES,August 13 2023,,Aurora Rose,Ginger Lecture,video,Cassandra Keyes
METMOVIES,August 13 2023,,Aurora Rose,Ginger Lecture,video,Cassandra Keyes
METMOVIES,August 8 2023,,Elena Max,Walk In The Woods,video,Adel Morel
METMOVIES,August 8 2023,,Elena Max,Walk In The Woods,video,Adel Morel
METMOVIES,August 6 2023,,Dakota Simone,Smooth Dakota,video,Cassandra Keyes
METMOVIES,August 6 2023,,Dakota Simone,Smooth Dakota,video,Cassandra Keyes
METMOVIES,August 1 2023,,Luna Pica,Aouris,video,Nudero
METMOVIES,August 1 2023,,Luna Pica,Aouris,video,Nudero
