affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS,,,Eufrat,P1,48 images,Craig Morey
MOREYSTUDIOS,,,Ellena,P2,58 images,Craig Morey
MOREYSTUDIOS,,,Elena Marie,C1 - American Apparel,32 images,Craig Morey
MOREYSTUDIOS,,,Emurice,P1,41 images,Craig Morey
MOREYSTUDIOS,,,Veronika V,P2,66 images,Craig Morey
MOREYSTUDIOS,,,Eufrat,P2,66 images,Craig Morey
MOREYSTUDIOS,,,Veronika V,P1,57 images,Craig Morey
MOREYSTUDIOS,,,Eufrat,P1,57 images,Craig Morey
MOREYSTUDIOS,,,Emurice,P4,47 images,Craig Morey
MOREYSTUDIOS,,,Emurice,P3,48 images,Craig Morey
MOREYSTUDIOS,,,Elisabetta,L1,56 images,Craig Morey
MOREYSTUDIOS,,,Emily,C1,13 images,Craig Morey
MOREYSTUDIOS,,,Ellena,P1,49 images,Craig Morey
MOREYSTUDIOS,,,Elizabeth,C1 - Behind the Scenes,16 images,Craig Morey
MOREYSTUDIOS,,,Elizabeth,C2,15 images,Craig Morey
MOREYSTUDIOS,,,Emurice,Set P2,40 images,Craig Morey
MOREYSTUDIOS,,,Ellen Peterson,P1,40 images,Craig Morey
MOREYSTUDIOS,,,Ellena,P3,64 images,Craig Morey
