affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,May 28 2018,,Yasmin,Open Week,50 images + hdv,Filippo Sano
PHOTODROMM,May 26 2018,,Claudia,Lazy Day,54 images + hdv,Filippo Sano
PHOTODROMM,May 24 2018,,Savannah,Shadows,54 images,Filippo Sano
PHOTODROMM,May 22 2018,,Justyna,Personal Paradise II,46 images,Filippo Sano
PHOTODROMM,May 20 2018,,Brittie,Laguna Sunset,46 images,Filippo Sano
PHOTODROMM,May 18 2018,,Jasmine Andreas,Shower Power II,46 images + hdv,Filippo Sano
PHOTODROMM,May 16 2018,,Isabelle,Spring Break,50 images,Filippo Sano
PHOTODROMM,May 14 2018,,Nancy A,Urban Writers,46 images,Filippo Sano
PHOTODROMM,May 12 2018,,Laureen,Country Life,50 images,Filippo Sano
PHOTODROMM,May 10 2018,,Heather,Blacksuit Down,50 images + hdv,Filippo Sano
PHOTODROMM,May 8 2018,,Karola,Ice,46 images,Filippo Sano
PHOTODROMM,May 6 2018,,Violetta A,On The Stairsteps,46 images,Filippo Sano
PHOTODROMM,May 4 2018,,Pearl,Double Identity,46 images,Filippo Sano
PHOTODROMM,May 2 2018,,Jasmine Andreas,Shower Power,46 images + hdv,Filippo Sano
