affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,October 31 2012,,,Lulu Pretel casting,video,Pierre Woodman
WOODMANCASTINGX,October 30 2012,,Alice Conrad,Alice Dumb casting,video,Pierre Woodman
WOODMANCASTINGX,October 25 2012,,Whitney Conroy,Nessy Nesso casting,video,Pierre Woodman
WOODMANCASTINGX,October 22 2012,,,Barbara casting,video,Pierre Woodman
WOODMANCASTINGX,October 20 2012,,,Leylou casting,video,Pierre Woodman
WOODMANCASTINGX,October 19 2012,,Miyuki Son,Miyuki Son casting,video,Pierre Woodman
WOODMANCASTINGX,October 14 2012,,,Rose Barby casting,video,Pierre Woodman
WOODMANCASTINGX,October 14 2012,,Rita Peach,Rita Argiles casting,video,Pierre Woodman
WOODMANCASTINGX,October 11 2012,,July Sweet,Julie Sweet casting,video,Pierre Woodman
WOODMANCASTINGX,October 10 2012,,,Lina Visconti casting,video,Pierre Woodman
WOODMANCASTINGX,October 9 2012,,Sandra Hill,Sandra Hill casting,video,Pierre Woodman
WOODMANCASTINGX,October 5 2012,,Chanel A,Adrianna casting,video,Pierre Woodman
WOODMANCASTINGX,October 4 2012,,Bailey Ryder,Bailey casting,video,Pierre Woodman
WOODMANCASTINGX,October 2 2012,,,Rita casting,video,Pierre Woodman
