affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART ARCHIVES,June 30 2001,,,Teen Archive,,
METART ARCHIVES,June 29 2001,,Adela,Cuban Cigars 03,29 images,
METART ARCHIVES,June 29 2001,,Kate,Cuban Cigars 03,29 images,
METART ARCHIVES,June 28 2001,,Mania,The Concept 01,36 images,
METART ARCHIVES,June 28 2001,,Julia A,Wings Fallen Angels 06,36 images,
METART ARCHIVES,June 25 2001,,,S.C. Artworks 06,35 images,Sandro Cignali
METART ARCHIVES,June 24 2001,,Raven,Cherry Toner 01,36 images,Galitsin
METART ARCHIVES,June 23 2001,,Silvi,Two Girls Pupsi 06,27 images,
METART ARCHIVES,June 23 2001,,Oulyba,Two Girls Pupsi 06,27 images,
METART ARCHIVES,June 23 2001,,Valentina C,Fruits Of Passion 05,36 images,
METART ARCHIVES,June 23 2001,,Julia A,Fruits Of Passion 05,36 images,
METART ARCHIVES,June 22 2001,,Silvi,Silvis First Shoot 05,36 images,
METART ARCHIVES,June 20 2001,,,White Russian 05,41 images,Ronin
METART ARCHIVES,June 20 2001,,Julia,Composite Series 02,39 images,
METART ARCHIVES,June 20 2001,,Katya B,Rarest Series 03,36 images,
METART ARCHIVES,June 16 2001,,Valentina C,Perfect Jewel 04,30 images,Galitsin
METART ARCHIVES,June 16 2001,,Adela,Cuban Cigars 02,36 images,
METART ARCHIVES,June 16 2001,,Kate,Cuban Cigars 02,36 images,
METART ARCHIVES,June 16 2001,,Erika A,The Doll,video,
METART ARCHIVES,June 15 2001,,Silvi,Silvis First Shoot 04,36 images,
METART ARCHIVES,June 15 2001,,Katya B,Rarest Series 02,36 images,
METART ARCHIVES,June 14 2001,,,Goida,36 images,
METART ARCHIVES,June 13 2001,,Valentina C,Spring- Two Nymphs In The Forest 03,36 images,Galitsin
METART ARCHIVES,June 13 2001,,Julia A,Spring- Two Nymphs In The Forest 03,36 images,Galitsin
METART ARCHIVES,June 13 2001,,Dina,Goddesses 02,36 images,
METART ARCHIVES,June 12 2001,,Mania,Redheaded,,
METART ARCHIVES,June 11 2001,,,Swans,,
METART ARCHIVES,June 10 2001,,,Asian Loloitas,,
METART ARCHIVES,June 9 2001,,Katya B,Rarest Series 01,36 images,
METART ARCHIVES,June 8 2001,,Julia A,Evergreen (High Res),,
METART ARCHIVES,June 7 2001,,Valentina C,Innocent perfection,video,
METART ARCHIVES,June 7 2001,,Valentina C,,video,
METART ARCHIVES,June 6 2001,,,2 Lolita Girlfriends,video,
METART ARCHIVES,June 5 2001,,,Summer Time 2 [00'02'13] [MPG] [320x263],video,HolyNature
METART ARCHIVES,June 4 2001,,,S.C. Artworks  05 (Candlelight Lolita Angels),20 images,Sandro Cignali
METART ARCHIVES,June 3 2001,,Adela,Cuban Cigars,36 images,
METART ARCHIVES,June 3 2001,,Kate,Cuban Cigars,36 images,
METART ARCHIVES,June 3 2001,,Julia,Composite Series 01,36 images,Galitsin
METART ARCHIVES,June 3 2001,,Joanna,Maria and her Best Friend,video,
METART ARCHIVES,June 3 2001,,Julia A,Maria and her Best Friend,video,
METART ARCHIVES,June 2 2001,,,My First Lesbian Experience,video,
METART ARCHIVES,June 1 2001,,Valentina C,Fruits Of Passion 04,36 images,
METART ARCHIVES,June 1 2001,,Julia A,Fruits Of Passion 04,36 images,
METART ARCHIVES,June 1 2001,,Erika A,A New Model,,
