affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,March 31 2021,,Oops,Oops March 2021,33 images,
GIRLFOLIO,March 29 2021,,Anna Quinn,Body Graffiti,60 images,
GIRLFOLIO,March 26 2021,,Caterina Correia,La Bicicleta,video,
GIRLFOLIO,March 26 2021,,Caterina Correia,La Bibicleta,video,
GIRLFOLIO,March 24 2021,,Eileen,Cavaleira,109 images,
GIRLFOLIO,March 22 2021,,Steff A,Foxy,94 images,
GIRLFOLIO,March 19 2021,,Bailey Godfrey,Blow Up,126 images,
GIRLFOLIO,March 17 2021,,Caterina Correia,La Bicicletta,44 images,
GIRLFOLIO,March 15 2021,,Kate,Sporty Kate,112 images,
GIRLFOLIO,March 12 2021,,Leyla Morgan,Pink Rose,102 images,
GIRLFOLIO,March 10 2021,,,Portugal Beach Shoot,115 images,
GIRLFOLIO,March 8 2021,,Distania,Bas Moi - After The Shoot,18 images,
GIRLFOLIO,March 5 2021,,Candice Collyer,Let Me Call You Back,100 images,
GIRLFOLIO,March 3 2021,,Kayleigh Williams,Shocking Pink,96 images,
GIRLFOLIO,March 1 2021,,Chloe Smith,Sweet Box,39 images,
