affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VT ARCHIVES,,,Tina A,Jenny & Tina get into some leg worship,35 images,Viv Thomas
VT ARCHIVES,,,Jenny Kovaks,Jenny & Tina get into some leg worship,35 images,Viv Thomas
VT ARCHIVES,,,Jana Cova,Jana,40 images,Viv Thomas
VT ARCHIVES,,,Jade A,Jade,35 images,Viv Thomas
VT ARCHIVES,,,Jenna Jameson,Jenna,40 images,Viv Thomas
VT ARCHIVES,,,Jenna Jameson,Jenna,40 images,Viv Thomas
VT ARCHIVES,,,Jade A,Jade & John,40 images,Viv Thomas
VT ARCHIVES,,,Jana Cova,Jana,40 images,Viv Thomas
VT ARCHIVES,,,Jade B,Jade,38 images,Viv Thomas
VT ARCHIVES,,,Jade A,Jade,39 images,Viv Thomas
VT ARCHIVES,,,Jenna A,Jenna,40 images,Viv Thomas
VT ARCHIVES,,,Jenna Jameson,Jenna,35 images,Viv Thomas
VT ARCHIVES,,,Jenna Jameson,Jenna,35 images,Viv Thomas
VT ARCHIVES,,,Jenny Kovaks,Jenny,40 images,Viv Thomas
VT ARCHIVES,,,Julie A,Julie,35 images,Viv Thomas
VT ARCHIVES,,,Mia Stone,On Location,95 images,Viv Thomas
VT ARCHIVES,,,Monica Sweet,On Location,95 images,Viv Thomas
VT ARCHIVES,,,Sophie Moon,On Location,95 images,Viv Thomas
VT ARCHIVES,,,Sandy,On Location,95 images,Viv Thomas
VT ARCHIVES,,,Dana V,On Location,95 images,Viv Thomas
VT ARCHIVES,,,Jenny Kovaks,Jenny,40 images,Viv Thomas
VT ARCHIVES,,,Monica Sweet,Medieval Mischief,10 images,Viv Thomas
VT ARCHIVES,,,Petra Short,Medieval Mischief,10 images,Viv Thomas
VT ARCHIVES,,,Jenny Kovaks,Jenny,39 images,Viv Thomas
VT ARCHIVES,,,Sara L,Jo,39 images,Viv Thomas
VT ARCHIVES,,,Julia B,Julia,39 images,Viv Thomas
VT ARCHIVES,,,Jenna A,Jenna,40 images,Viv Thomas
VT ARCHIVES,,,Sandra Shine,Samantha, Jenny & Sandra Shin,Viv Thomas
VT ARCHIVES,,,Katalin Kiraly,Samantha, Jenny & Sandra Shin,Viv Thomas
VT ARCHIVES,,,Demia Moor,Samantha, Jenny & Sandra Shin,Viv Thomas
VT ARCHIVES,,,Jenny Kovaks,Samantha, Jenny & Sandra Shin,Viv Thomas
VT ARCHIVES,,,Dana V,Jenny & Vera,40 images,Viv Thomas
VT ARCHIVES,,,Jenny Kovaks,Jenny & Vera,40 images,Viv Thomas
VT ARCHIVES,,,,Zora Banx & Jenny,40 images,Viv Thomas
VT ARCHIVES,,,Judy Nero,Judith near the pond,40 images,Viv Thomas
VT ARCHIVES,,,Jenny Kovaks,Jenny,34 images,Viv Thomas
VT ARCHIVES,,,Jamie,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Sammy Jayne,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Summer Nite,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Emma Pierce,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Djiana,Jenniffer,40 images,Viv Thomas
VT ARCHIVES,,,Jade A,Jade,36 images,Viv Thomas
VT ARCHIVES,,,Jamie,Janine & Jamie,40 images,Viv Thomas
VT ARCHIVES,,,Janine B,Janine & Jamie,40 images,Viv Thomas
VT ARCHIVES,,,Jade A,Jade,38 images,Viv Thomas
VT ARCHIVES,,,Tina A,Tina & Jenny,39 images,Viv Thomas
VT ARCHIVES,,,Jenny Kovaks,Tina & Jenny,39 images,Viv Thomas
VT ARCHIVES,,,Jade A,Jade,33 images,Viv Thomas
VT ARCHIVES,,,Jennyfer Reed,Jenifer,40 images,Viv Thomas
VT ARCHIVES,,,Eva Roberts,Eva,40 images,Viv Thomas
VT ARCHIVES,,,Jana Cova,Jana,40 images,Viv Thomas
VT ARCHIVES,,,Jade B,Jade,34 images,Viv Thomas
VT ARCHIVES,,,Jana Cova,Jana,76 images,Viv Thomas
VT ARCHIVES,,,Jennyfer Reed,Foot Lovers Close Ups,40 images,Viv Thomas
VT ARCHIVES,,,Jade Wolf,Jade,40 images,Viv Thomas
VT ARCHIVES,,,Jennyfer Reed,Jenifer,39 images,Viv Thomas
VT ARCHIVES,,,Jenny Kovaks,Jenny,40 images,Viv Thomas
VT ARCHIVES,,,Julia B,Julia & Robert,40 images,Viv Thomas
VT ARCHIVES,,,Judy Nero,Judith on the balcony,33 images,Viv Thomas
VT ARCHIVES,,,Monica Sweet,Jo,39 images,Viv Thomas
VT ARCHIVES,,,Monica Sweet,Behind The Scenes,50 images,Viv Thomas
