affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,December 30 2005,,Abbie,Set 05,158 images,SimonD
SUBURBANAMATEURS,December 29 2005,,Anya,Set 04,171 images,SimonD
SUBURBANAMATEURS,December 27 2005,,Honey B,Set 09,167 images,SimonD
SUBURBANAMATEURS,December 23 2005,,Alex,Set 01,163 images,SimonD
SUBURBANAMATEURS,December 22 2005,,Zoe B,Set 09,169 images,SimonD
SUBURBANAMATEURS,December 21 2005,,Renee Richards,Set 05,166 images,SimonD
SUBURBANAMATEURS,December 20 2005,,Karis,Set 04,153 images,SimonD
SUBURBANAMATEURS,December 19 2005,,Lolly Badcock,Set 08,176 images,SimonD
SUBURBANAMATEURS,December 16 2005,,Niki,Set 01,169 images,SimonD
SUBURBANAMATEURS,December 15 2005,,Antonia Stokes,Set 11,171 images,SimonD
SUBURBANAMATEURS,December 14 2005,,Karen Wood,Set 11,168 images,SimonD
SUBURBANAMATEURS,December 13 2005,,Evie Taylor,Set 07,171 images,SimonD
SUBURBANAMATEURS,December 12 2005,,Amy,Set 05,158 images,SimonD
SUBURBANAMATEURS,December 9 2005,,Niki,Set GG01,251 images,SimonD
SUBURBANAMATEURS,December 9 2005,,Alex,Set GG01,251 images,SimonD
SUBURBANAMATEURS,December 8 2005,,Beth Sutherland,Set 02,156 images,SimonD
SUBURBANAMATEURS,December 7 2005,,Angel,Set 02,141 images,SimonD
SUBURBANAMATEURS,December 6 2005,,Olivia,Set 16,169 images,SimonD
SUBURBANAMATEURS,December 5 2005,,Lena,Set 04,173 images,SimonD
SUBURBANAMATEURS,December 2 2005,,Beth Sutherland,Set 01,169 images,SimonD
SUBURBANAMATEURS,December 1 2005,,Estelle,Set 05,187 images,SimonD
