affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VT ARCHIVES,,,Carmen James,On Location,57 images,Viv Thomas
VT ARCHIVES,,,Belinda Blonde,On Location,57 images,Viv Thomas
VT ARCHIVES,,,Sammy Jayne,On Location,57 images,Viv Thomas
VT ARCHIVES,,,Sandra Shine,Daina & Sandra Shine,32 images,Viv Thomas
VT ARCHIVES,,,Daina A,Daina & Sandra Shine,32 images,Viv Thomas
VT ARCHIVES,,,Debbie Corrigan,Debbie,39 images,Viv Thomas
VT ARCHIVES,,,Dora Venter,Dora,40 images,Viv Thomas
VT ARCHIVES,,,Diana Van Laar,Diana,39 images,Viv Thomas
VT ARCHIVES,,,Diana Van Laar,Diana,40 images,Viv Thomas
VT ARCHIVES,,,Diana Van Laar,Diana,35 images,Viv Thomas
VT ARCHIVES,,,Diana Van Laar,Diana,40 images,Viv Thomas
VT ARCHIVES,,,Diana Van Laar,Diana,35 images,Viv Thomas
VT ARCHIVES,,,Diana Van Laar,Diana,35 images,Viv Thomas
VT ARCHIVES,,,Diana Van Laar,Diana,40 images,Viv Thomas
VT ARCHIVES,,,Diana Van Laar,Diana,35 images,Viv Thomas
VT ARCHIVES,,,Diana Van Laar,Diana,34 images,Viv Thomas
VT ARCHIVES,,,Diana Van Laar,Diana,25 images,Viv Thomas
VT ARCHIVES,,,Denise A,Denise,35 images,Viv Thomas
VT ARCHIVES,,,,Medieval Mischief,10 images,Viv Thomas
VT ARCHIVES,,,Denise A,Denise,35 images,Viv Thomas
VT ARCHIVES,,,Debbie Corrigan,Debbie,32 images,Viv Thomas
VT ARCHIVES,,,Denise A,Denise,40 images,Viv Thomas
VT ARCHIVES,,,Debbie White,Foot Lovers Close Ups,40 images,Viv Thomas
VT ARCHIVES,,,Nicolette,Behind The Scenes,76 images,Viv Thomas
VT ARCHIVES,,,Davina,Behind The Scenes,76 images,Viv Thomas
VT ARCHIVES,,,Dora Venter,Dora,35 images,Viv Thomas
VT ARCHIVES,,,Mia Stone,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Eve Angel,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Katalin M,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Rebekah Teasdale,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Diana Van Laar,Diana,40 images,Viv Thomas
VT ARCHIVES,,,Diana Van Laar,Diana,51 images,Viv Thomas
VT ARCHIVES,,,Diana A,Diana,35 images,Viv Thomas
VT ARCHIVES,,,Dill A,Dill,40 images,Viv Thomas
VT ARCHIVES,,,Diana Van Laar,Diana,34 images,Viv Thomas
VT ARCHIVES,,,Dee A,Dee,25 images,Viv Thomas
