affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,December 31 2023,,Tutsi,Second Floor,81 images,Arkisi
ETERNALDESIRE,December 28 2023,,Eva Elfie,Kitchen Fun,87 images,Arkisi
ETERNALDESIRE,December 25 2023,,Luise,Cuero,68 images,Arkisi
ETERNALDESIRE,December 22 2023,,Victoria Mur,Stone Steps,80 images,Arkisi
ETERNALDESIRE,December 19 2023,,Kelly Collins,Wall,75 images,Arkisi
ETERNALDESIRE,December 15 2023,,Sonya Blaze,Coffee,70 images,Arkisi
ETERNALDESIRE,December 12 2023,,Sofa Nagy,Evening Fun,video,Arkisi
ETERNALDESIRE,December 12 2023,,Sofa Nagy,Evening Fun,video,Arkisi
ETERNALDESIRE,December 9 2023,,Eve Sweet,Pizza Time,60 images,Arkisi
ETERNALDESIRE,December 6 2023,,Liana Luck,Bed Story,59 images,Arkisi
ETERNALDESIRE,December 3 2023,,Kendra,Delicious,63 images,Arkisi
