affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,September 26 2023,,Emerald Ocean,Sofa Lover,video,Nudero
METMOVIES,September 26 2023,,Emerald Ocean,Sofa Lover,video,Nudero
METMOVIES,September 24 2023,,Emily Swan,Disclosed,video,Cassandra Keyes
METMOVIES,September 24 2023,,Emily Swan,Disclosed,video,Cassandra Keyes
METMOVIES,September 19 2023,,Svetlana Yakovleva,Metart Party,video,Alex Lynn
METMOVIES,September 19 2023,,Svetlana Yakovleva,Metart Party,video,Alex Lynn
METMOVIES,September 17 2023,,Aly Deity,Expecting Company,video,Cassandra Keyes
METMOVIES,September 17 2023,,Aly Deity,Expecting Company,video,Cassandra Keyes
METMOVIES,September 12 2023,,Georgia,On The High City,video,Luca Helios
METMOVIES,September 12 2023,,Georgia,On The High City,video,Luca Helios
METMOVIES,September 10 2023,,Gina Marie,Sweet Reverie,video,Cassandra Keyes
METMOVIES,September 10 2023,,Gina Marie,Sweet Reverie,video,Cassandra Keyes
METMOVIES,September 5 2023,,Ruby Shades,Let Me Show You,video,Mytro
METMOVIES,September 5 2023,,Ruby Shades,Let Me Show You,video,Mytro
METMOVIES,September 3 2023,,Vicki Wade,Special Night,video,Nudero
METMOVIES,September 3 2023,,Vicki Wade,Special Night,video,Nudero
