affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSILKANDSATIN,December 31 2023,,Roxy Mendez,Roxy Mendez,video,
ONLYSILKANDSATIN,December 30 2023,,Saffron,Saffron,132 images,
ONLYSILKANDSATIN,December 28 2023,,Tillie,Tillie,127 images,
ONLYSILKANDSATIN,December 26 2023,,Rachelle Summers,Rachelle,129 images,
ONLYSILKANDSATIN,December 24 2023,,Chloe Toy,Chloe Toy,129 images,
ONLYSILKANDSATIN,December 23 2023,,Jasmine A,Jasmine A,129 images,
ONLYSILKANDSATIN,December 21 2023,,Lucy Ava,Lucy Ava,130 images,
ONLYSILKANDSATIN,December 19 2023,,Joceline Brook Hamilton,Joceline,video,
ONLYSILKANDSATIN,December 17 2023,,Tania Aresti,Tania Aresti,124 images,
ONLYSILKANDSATIN,December 16 2023,,Alice Brookes,Alice Brookes,117 images,
ONLYSILKANDSATIN,December 14 2023,,Bethany Morgan,Bethany M,130 images,
ONLYSILKANDSATIN,December 12 2023,,Lauren Wood,Harper,101 images,
ONLYSILKANDSATIN,December 10 2023,,Amelie Belain,Ulysse,video,
ONLYSILKANDSATIN,December 9 2023,,Selena,Selena,125 images,
ONLYSILKANDSATIN,December 7 2023,,Bonnie Bellotti,Bonnie,128 images,
ONLYSILKANDSATIN,December 5 2023,,Rosie Danvers,Rosie D,104 images,
ONLYSILKANDSATIN,December 3 2023,,Jemma Scott,Jessica B,136 images,
ONLYSILKANDSATIN,December 2 2023,,Nikolart,Nikolart,118 images,
