affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,February 27 2017,,,Cherokee Lucy C1,37 images,Craig Morey
MOREYSTUDIOS2,February 23 2017,,Meiko Askara,Meiko C11BW,40 images,Craig Morey
MOREYSTUDIOS2,February 21 2017,,Aiwe,Karolina P7,51 images,Craig Morey
MOREYSTUDIOS2,February 20 2017,,Aiwe,Karolina P6,29 images,Craig Morey
MOREYSTUDIOS2,February 19 2017,,Aiwe,Karolina P5,30 images,Craig Morey
MOREYSTUDIOS2,February 17 2017,,Eve Angel,Eve 01,31 images,Craig Morey
MOREYSTUDIOS2,February 15 2017,,Diamond,Diamond L2,49 images,Craig Morey
MOREYSTUDIOS2,February 10 2017,,Una,Una A3,30 images,Craig Morey
MOREYSTUDIOS2,February 8 2017,,,Dani C1,51 images,Craig Morey
MOREYSTUDIOS2,February 6 2017,,,BrittanyD 01,33 images,Craig Morey
MOREYSTUDIOS2,February 4 2017,,Odette Delacroix,Odette C13,33 images,Craig Morey
MOREYSTUDIOS2,February 2 2017,,Zusana P,Charlie P2a,52 images,Craig Morey
