affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART ARCHIVES,November 29 2000,,Sandy Style,Euroteens,4 images,
METART ARCHIVES,November 29 2000,,,Euroteens,15 images,
METART ARCHIVES,November 28 2000,,Angelina,First Photoshoot 05,40 images,
METART ARCHIVES,November 27 2000,,,Asian Mixed Series 02,36 images,
METART ARCHIVES,November 23 2000,,Julia A,Finally Julia,,
METART ARCHIVES,November 23 2000,,Julia A,Julia At The Lake 01,36 images,
METART ARCHIVES,November 22 2000,,,Evening Island 2 [00'02'13] [MPG] [320x263],video,HolyNature
METART ARCHIVES,November 20 2000,,Madoka,Sweet Asian Series 02,39 images,
METART ARCHIVES,November 17 2000,,Judith,Euroteens,36 images,
METART ARCHIVES,November 15 2000,,,A Brand New Collection,,
METART ARCHIVES,November 13 2000,,Angelina,First Photoshoot 04,40 images,
METART ARCHIVES,November 12 2000,,,At The Beach 02,30 images,
METART ARCHIVES,November 11 2000,,Julia A,Second Movie,video,
METART ARCHIVES,November 11 2000,,,Euroteens,31 images,
METART ARCHIVES,November 10 2000,,Dina,At The Beach 01,30 images,
METART ARCHIVES,November 7 2000,,,Ronin 4000 Series 02,36 images,Ronin
METART ARCHIVES,November 6 2000,,,Asian Mixed Series 01,36 images,
METART ARCHIVES,November 5 2000,,,Evening Island 1 [00'02'34] [MPG] [320x263],video,HolyNature
METART ARCHIVES,November 1 2000,,Sandra,Sandras First Shoot 04,27 images,
METART ARCHIVES,November 1 2000,,Angelina,First Photoshoot 03,40 images,
