affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
EXPLICITE-ART,,,Bijou A,Embrace 1/2,,J.B. Root
EXPLICITE-ART,,,Aiwe,Embrace 1/2,,J.B. Root
EXPLICITE-ART,,,Bijou A,& Karolina,video,J.B. Root
EXPLICITE-ART,,,Aiwe,& Karolina,video,J.B. Root
EXPLICITE-ART,,,Brooke,Striptease,video,J.B. Root
EXPLICITE-ART,,,Emma Guns,Une Belle Apres-Midi 3/5,video,J.B. Root
EXPLICITE-ART,,,Bulle,Une Belle Apres-Midi 3/5,video,J.B. Root
EXPLICITE-ART,,,Betty Moon,Une Belle Apres-Midi 3/5,video,J.B. Root
EXPLICITE-ART,,,Emma Guns,Une Belle Apres-Midi 2/5,video,J.B. Root
EXPLICITE-ART,,,Bulle,Une Belle Apres-Midi 2/5,video,J.B. Root
EXPLICITE-ART,,,Betty Moon,Une Belle Apres-Midi 2/5,video,J.B. Root
EXPLICITE-ART,,,Betty Moon,Solo,video,J.B. Root
EXPLICITE-ART,,,Bulle,Le Bain,video,J.B. Root
EXPLICITE-ART,,,Bulle,La Main Bleue,video,J.B. Root
EXPLICITE-ART,,,Mahe,Cadeau Intime,video,J.B. Root
EXPLICITE-ART,,,Bulle,Cadeau Intime,video,J.B. Root
EXPLICITE-ART,,,Mahe,,video,J.B. Root
EXPLICITE-ART,,,Bulle,,video,J.B. Root
EXPLICITE-ART,,,Betty Beniski,Stripper,video,J.B. Root
EXPLICITE-ART,,,Bulle,et Mia 2/5,video,J.B. Root
EXPLICITE-ART,,,Mia Moore,et Mia 2/5,video,J.B. Root
EXPLICITE-ART,,,Bulle,& Mia 4/4,video,J.B. Root
EXPLICITE-ART,,,Mia Moore,& Mia 4/4,video,J.B. Root
EXPLICITE-ART,,,Bijou A,Contemplation 2/2,video,J.B. Root
EXPLICITE-ART,,,Billy Raise,Solo,,J.B. Root
EXPLICITE-ART,,,Beatriz,Meeting,,J.B. Root
EXPLICITE-ART,,,Bijou A,Comtemlation 1/2,video,J.B. Root
EXPLICITE-ART,,,Brina,Tendresse,video,J.B. Root
EXPLICITE-ART,,,Rachel,Tendresse,video,J.B. Root
EXPLICITE-ART,,,Brina,Solo,video,J.B. Root
EXPLICITE-ART,,,Brina,Lingerie,video,J.B. Root
EXPLICITE-ART,,,Brina,Rencontre,video,J.B. Root
EXPLICITE-ART,,,Bulle,Rencontre,video,J.B. Root
EXPLICITE-ART,,,Britany,Rencontre,video,J.B. Root
EXPLICITE-ART,,,Bella,Solo,video,J.B. Root
EXPLICITE-ART,,,Emma Guns,Une Belle Apres-Midi 4/5,,J.B. Root
EXPLICITE-ART,,,Bulle,Une Belle Apres-Midi 4/5,,J.B. Root
EXPLICITE-ART,,,Betty Moon,Une Belle Apres-Midi 4/5,,J.B. Root
EXPLICITE-ART,,,Emma Guns,Une Belle Apres-Midi 2/5,,J.B. Root
EXPLICITE-ART,,,Bulle,Une Belle Apres-Midi 2/5,,J.B. Root
EXPLICITE-ART,,,Betty Moon,Une Belle Apres-Midi 2/5,,J.B. Root
EXPLICITE-ART,,,Britany,Rencontre,,J.B. Root
EXPLICITE-ART,,,Bulle,,,J.B. Root
EXPLICITE-ART,,,Bulle,,,J.B. Root
EXPLICITE-ART,,,Britany,,,J.B. Root
EXPLICITE-ART,,,Brina,,,J.B. Root
EXPLICITE-ART,,,Biche,,,J.B. Root
EXPLICITE-ART,,,Betty Moon,,,J.B. Root
EXPLICITE-ART,,,Brooke,Strip-tease,,J.B. Root
EXPLICITE-ART,,,Bulle,et Mia 2/5,,J.B. Root
EXPLICITE-ART,,,Mia Moore,et Mia 2/5,,J.B. Root
EXPLICITE-ART,,,Biche,,video,J.B. Root
EXPLICITE-ART,,,Mathilda,,video,J.B. Root
EXPLICITE-ART,,,Billy Raise,Solo,,J.B. Root
EXPLICITE-ART,,,Bijou A,Contemplation 2/2,,J.B. Root
EXPLICITE-ART,,,Bijou A,Comtemplation 1/2,,J.B. Root
EXPLICITE-ART,,,Brina,Tendresse,,J.B. Root
EXPLICITE-ART,,,Rachel,Tendresse,,J.B. Root
EXPLICITE-ART,,,Brina,Solo,,J.B. Root
EXPLICITE-ART,,,Brina,Lingerie,,J.B. Root
EXPLICITE-ART,,,Brina,Recontre,,J.B. Root
EXPLICITE-ART,,,Bulle,et Mia 5/5,,J.B. Root
EXPLICITE-ART,,,Mia Moore,et Mia 5/5,,J.B. Root
EXPLICITE-ART,,,Belicia Steele,,,J.B. Root
EXPLICITE-ART,,,Suzie Carina,,,J.B. Root
