affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THISYEARSMODEL,April 30 2020,,Lia Leah,Friends With Bubbles,65 images,John Emslie
THISYEARSMODEL,April 30 2020,,Jewel A,Friends With Bubbles,65 images,John Emslie
THISYEARSMODEL,April 28 2020,,Jewel A,Jeweler Rain,59 images,John Emslie
THISYEARSMODEL,April 25 2020,,Samantha,Bath Different And The Same,100 images,John Emslie
THISYEARSMODEL,April 21 2020,,Aspen A,Goes Outside,video,John Emslie
THISYEARSMODEL,April 17 2020,,Destiny Moody,Promo Mods For The Bods,72 images,John Emslie
THISYEARSMODEL,April 14 2020,,Aislin,Maybe Aislin,79 images,John Emslie
THISYEARSMODEL,April 10 2020,,Lola Sinclair,Lola Untoweled,168 images,John Emslie
THISYEARSMODEL,April 6 2020,,Rilee Marks,Brush Marks,114 images,John Emslie
THISYEARSMODEL,April 2 2020,,Darien A,Lost & Found,52 images,John Emslie
