affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,May 31 2014,,Candice Luca,Dancing Romance,94 images,Brigham Field
X-ART,May 29 2014,,Melena A,Morning Glory,video,Brigham Field
X-ART,May 28 2014,,Dido A,Knock On My Door,81 images,Brigham Field
X-ART,May 28 2014,,Katya Clover,Knock On My Door,81 images,Brigham Field
X-ART,May 26 2014,,Vanesa A,Slippery Sensations,40 images,Brigham Field
X-ART,May 22 2014,,Foxy Di,Just Watch Part 1,video,Brigham Field
X-ART,May 21 2014,,Samantha Rone,Pretty Pink,73 images,Brigham Field
X-ART,May 20 2014,,Michelle H,Rope Priority,105 images,Brigham Field
X-ART,May 19 2014,,Foxy Di,From 3 To 4 Part 1,video,Brigham Field
X-ART,May 19 2014,,Lucy Li,From 3 To 4 Part 1,video,Brigham Field
X-ART,May 19 2014,,Alicia,From 3 To 4 Part 1,video,Brigham Field
X-ART,May 16 2014,,Shyla Jennings,Girly Girls,115 images,Brigham Field
X-ART,May 16 2014,,Cassie Laine,Girly Girls,115 images,Brigham Field
X-ART,May 15 2014,,Vanesa A,Slippery Sensations,video,Brigham Field
X-ART,May 13 2014,,Kelly Jai,A Thought Of You Part II,video,Brigham Field
X-ART,May 12 2014,,Charlotte Stokely,Sweet Charlotte,66 images,Brigham Field
X-ART,May 11 2014,,Michelle H,Rope Priority,video,Brigham Field
X-ART,May 9 2014,,Dido A,Knock On My Door,video,Brigham Field
X-ART,May 9 2014,,Katya Clover,Knock On My Door,video,Brigham Field
X-ART,May 8 2014,,Sophia Knight,Precious Metal,84 images,Brigham Field
X-ART,May 8 2014,,Gigi Allens,Precious Metal,84 images,Brigham Field
X-ART,May 5 2014,,Michaela Isizzu,Au Paradis,video,Brigham Field
X-ART,May 2 2014,,Lauren Crist,In My Living Room,81 images,Brigham Field
X-ART,May 2 2014,,Candice Luca,In My Living Room,81 images,Brigham Field
X-ART,May 2 2014,,Jenna J Ross,In My Living Room,81 images,Brigham Field
X-ART,May 1 2014,,Lauren Crist,In My Living Room,video,Brigham Field
X-ART,May 1 2014,,Candice Luca,In My Living Room,video,Brigham Field
X-ART,May 1 2014,,Jenna J Ross,In My Living Room,video,Brigham Field
