affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,August 30 2018,,Kira Queen,Budding Relationship,105 images,Sandra Shine
VIVTHOMAS,August 30 2018,,Zazie Skymm,Budding Relationship,105 images,Sandra Shine
VIVTHOMAS,August 28 2018,,Adel Morel,Distract,100 images,Don Caravaggio
VIVTHOMAS,August 28 2018,,Jia Lissa,Distract,100 images,Don Caravaggio
VIVTHOMAS,August 25 2018,,Polly D,Stylish,105 images,Albert Varin
VIVTHOMAS,August 23 2018,,Miranda Miller,Elate,105 images,Sandra Shine
VIVTHOMAS,August 23 2018,,Sofia Curly,Elate,105 images,Sandra Shine
VIVTHOMAS,August 21 2018,,Alecia Fox,Playful,104 images,Don Caravaggio
VIVTHOMAS,August 21 2018,,Anie Darling,Playful,104 images,Don Caravaggio
VIVTHOMAS,August 18 2018,,Carla,Desire,120 images,Albert Varin
VIVTHOMAS,August 16 2018,,Adel Morel,Enjoy,125 images,Sandra Shine
VIVTHOMAS,August 16 2018,,Amaris,Enjoy,125 images,Sandra Shine
VIVTHOMAS,August 14 2018,,Kathy Anderson,Bask,110 images,Andrej Lupin
VIVTHOMAS,August 14 2018,,Shona River,Bask,110 images,Andrej Lupin
VIVTHOMAS,August 11 2018,,Nedda A,Stream,120 images,Viv Thomas
VIVTHOMAS,August 9 2018,,Kalisy,Flattering,99 images,Sandra Shine
VIVTHOMAS,August 9 2018,,Charlie Red,Flattering,99 images,Sandra Shine
VIVTHOMAS,August 7 2018,,Kathy Anderson,Zest,105 images,Andrej Lupin
VIVTHOMAS,August 7 2018,,Vanessa Hell,Zest,105 images,Andrej Lupin
VIVTHOMAS,August 4 2018,,Amorett,Undress,124 images,Albert Varin
VIVTHOMAS,August 2 2018,,Talia Mint,Enthrall,100 images,Sandra Shine
VIVTHOMAS,August 2 2018,,Stefany Moon,Enthrall,100 images,Sandra Shine
