affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,December 30 2016,,Linda D,Czar 2,125 images,Gronin
ZEMANI,December 27 2016,,Frances A,Bellezza,123 images,Alex Baker
ZEMANI,December 24 2016,,Nichole A,Gracia. Next,121 images,David Miller
ZEMANI,December 21 2016,,Mirela A,Forest Path,148 images,Chicin
ZEMANI,December 18 2016,,Riana A,Vento 2,102 images,Ice
ZEMANI,December 15 2016,,Vanessa,Cream,154 images,Fro
ZEMANI,December 12 2016,,Meredith A,Vara,119 images,Platine
ZEMANI,December 9 2016,,Gertruda,Sunline 2,101 images,Wizard
ZEMANI,December 6 2016,,Candice B,Lets Start,158 images,Wizard
ZEMANI,December 3 2016,,Helen H,Marmore. Next,150 images,Miller
