affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,January 31 2018,,Emily Bloom,Ladies in Red,50 images,
THEEMILYBLOOM,January 31 2018,,Kawaiii Kitten,Ladies in Red,50 images,
THEEMILYBLOOM,January 26 2018,,Emily Bloom,BTS Canyon,video,
THEEMILYBLOOM,January 26 2018,,Kawaiii Kitten,BTS Canyon,video,
THEEMILYBLOOM,January 19 2018,,Milena D,Vanity,69 images,
THEEMILYBLOOM,January 17 2018,,Emily Bloom,Onesies,34 images,
THEEMILYBLOOM,January 17 2018,,Kawaiii Kitten,Onesies,34 images,
THEEMILYBLOOM,January 13 2018,,Jia Lissa,At Home,video,
THEEMILYBLOOM,January 10 2018,,Emily Bloom,Quality Time,video,
THEEMILYBLOOM,January 10 2018,,Jules,Quality Time,video,
THEEMILYBLOOM,January 5 2018,,Jules,Window,50 images,
