affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
1BY-DAY ARCHIVES,June 30 2007,,Cleopatra,6712,125 images + video,
1BY-DAY ARCHIVES,June 28 2007,,Dido A,6608,95 images + video,
1BY-DAY ARCHIVES,June 27 2007,,Katerina Hartlova,6564,135 images + video,
1BY-DAY ARCHIVES,June 26 2007,,Gabina,6598,90 images + video,
1BY-DAY ARCHIVES,June 25 2007,,Dorothy Black,9049,155 images + video,
1BY-DAY ARCHIVES,June 25 2007,,Chikita,9049,155 images + video,
1BY-DAY ARCHIVES,June 24 2007,,Mili Jay,6586,170 images + video,
1BY-DAY ARCHIVES,June 23 2007,,Aletta Ocean,037fm,120 images + video,
1BY-DAY ARCHIVES,June 22 2007,,Prada,7660,105 images + video,
1BY-DAY ARCHIVES,June 21 2007,,Clara G,6483,155 images + video,
1BY-DAY ARCHIVES,June 20 2007,,Chikita,6594,97 images + video,
1BY-DAY ARCHIVES,June 19 2007,,Jasmina,6599,85 images + video,
1BY-DAY ARCHIVES,June 18 2007,,Silvia Saint,9114,165 images + video,
1BY-DAY ARCHIVES,June 18 2007,,Eufrat,9114,165 images + video,
1BY-DAY ARCHIVES,June 17 2007,,Black Angelica,6495,125 images + video,
1BY-DAY ARCHIVES,June 16 2007,,Kassey Kristal,6494,135 images + video,
1BY-DAY ARCHIVES,June 14 2007,,Ginger,9053,135 images + video,
1BY-DAY ARCHIVES,June 14 2007,,Black Angelica,9053,135 images + video,
1BY-DAY ARCHIVES,June 13 2007,,Simi,6575,135 images + video,
1BY-DAY ARCHIVES,June 12 2007,,Bijou A,6587,120 images + video,
1BY-DAY ARCHIVES,June 11 2007,,Peaches,9041,115 images + video,
1BY-DAY ARCHIVES,June 11 2007,,Hannah Hunter,9041,115 images + video,
1BY-DAY ARCHIVES,June 10 2007,,Dido A,6593,70 images + video,
1BY-DAY ARCHIVES,June 9 2007,,Kassey Kristal,036fm,125 images + video,
1BY-DAY ARCHIVES,June 7 2007,,Eufrat,6600,90 images + video,
1BY-DAY ARCHIVES,June 6 2007,,Aletta Ocean,9050,180 images + video,
1BY-DAY ARCHIVES,June 6 2007,,Black Angelica,9050,180 images + video,
1BY-DAY ARCHIVES,June 5 2007,,Klenot,6591,157 images + video,
1BY-DAY ARCHIVES,June 4 2007,,Jade Sin,6487,85 images + video,
1BY-DAY ARCHIVES,June 3 2007,,Lucy Lee,048hotbis,110 images + video,
1BY-DAY ARCHIVES,June 3 2007,,Angela Spinks,048hotbis,110 images + video,
1BY-DAY ARCHIVES,June 2 2007,,Kami Nikita,6588,110 images + video,
1BY-DAY ARCHIVES,June 1 2007,,Jade Sin,7943,160 images + video,
