affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,November 24 2019,,Alishaa Mae,Leggings,,Andrew D
ARTCORE-CAFE,November 24 2019,,Eleanora Silverman,Two Red Jewels,,Andrew D
ARTCORE-CAFE,November 24 2019,,Haphazard Kittie,Much Glow,,Andrew D
ARTCORE-CAFE,November 24 2019,,Tess Lyndon,Red And Black,,Andrew D
ARTCORE-CAFE,November 17 2019,,Joha,Nipples Poking Through,,Andrew D
ARTCORE-CAFE,November 17 2019,,Malena,Her Favourite Colour,,Andrew D
ARTCORE-CAFE,November 17 2019,,Tomoko,Rework: What A Combination,,Andrew D
ARTCORE-CAFE,November 17 2019,,Amy Latina,Pink Satin,,Andrew D
ARTCORE-CAFE,November 17 2019,,Natalia Forrest,Looking Up,,Andrew D
ARTCORE-CAFE,November 10 2019,,Amarissa Celeste,Red Bits,,Andrew D
ARTCORE-CAFE,November 10 2019,,Gabriella Knight,With Chair,,Andrew D
ARTCORE-CAFE,November 10 2019,,Jasmine A,Laid Back,,Andrew D
ARTCORE-CAFE,November 10 2019,,Jess Harrington,Simple Set,,Andrew D
ARTCORE-CAFE,November 10 2019,,,Introducing Koneko,,Andrew D
ARTCORE-CAFE,November 3 2019,,,Doesn't Do Bed,,Andrew D
ARTCORE-CAFE,November 3 2019,,Cherry English,Pretty Frilly,,Andrew D
ARTCORE-CAFE,November 3 2019,,Lexi Love,Complicated Red Thing,,Andrew D
ARTCORE-CAFE,November 3 2019,,Rosa,Behind The Scenes,,Andrew D
