affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,November 29 2017,,Elena Koshka,Shoot #440037,video,Brigham Field
DIGITALDESIRE,November 27 2017,,Elena Koshka,Shoot #330037,132 images,Brigham Field
DIGITALDESIRE,November 26 2017,,Marie,Shoot #1975,48 images,Stephen Hicks
DIGITALDESIRE,November 24 2017,,Kenna James,Shoot #11806,108 images,Brigham Field
DIGITALDESIRE,November 23 2017,,Ivy Jones,Shoot #90102,29 images,Brigham Field
DIGITALDESIRE,November 22 2017,,Gia Paige,Shoot #330049,103 images,Brigham Field
DIGITALDESIRE,November 20 2017,,Arya Fae,Shoot #440022,video,Brigham Field
DIGITALDESIRE,November 19 2017,,Tanya Hyde,Shoot #1164,32 images,Stephen Hicks
DIGITALDESIRE,November 17 2017,,Arya Fae,Shoot #330022,108 images,Brigham Field
DIGITALDESIRE,November 15 2017,,Avi Love,Shoot #440025,video,Brigham Field
DIGITALDESIRE,November 13 2017,,Avi Love,Shoot #330025,101 images,Brigham Field
DIGITALDESIRE,November 12 2017,,,Shoot #913,40 images,Stephen Hicks
DIGITALDESIRE,November 10 2017,,Bree Daniels,Shoot #770002,video,Brigham Field
DIGITALDESIRE,November 8 2017,,Bree Daniels,Shoot #660002,85 images,Brigham Field
DIGITALDESIRE,November 6 2017,,Kylie Page,Shoot #60084,video,Brigham Field
DIGITALDESIRE,November 5 2017,,,Shoot #563,37 images,Stephen Hicks
DIGITALDESIRE,November 3 2017,,Kylie Page,Shoot #50084,133 images,Brigham Field
DIGITALDESIRE,November 1 2017,,Lovenia Lux,Shoot #80024,video,Brigham Field
