affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,January 31 2018,,Charley S,Charley S,134 images,
ONLYSECRETARIES,January 30 2018,,Charlotte H,Charlotte H,132 images,
ONLYSECRETARIES,January 29 2018,,Bonnie Bellotti,Bonnie,122 images,
ONLYSECRETARIES,January 27 2018,,Jenny,Jenny B,130 images,
ONLYSECRETARIES,January 26 2018,,Brook Wright,Brook A,131 images,
ONLYSECRETARIES,January 25 2018,,Felicity Hill,Felicity Hill,128 images,
ONLYSECRETARIES,January 24 2018,,Deannah,Deannah,133 images,
ONLYSECRETARIES,January 23 2018,,Scarlot Rose,Scarlot Rose,131 images,
ONLYSECRETARIES,January 22 2018,,Rachelle Summers,Rachelle,144 images,
ONLYSECRETARIES,January 20 2018,,Emily J,Emily J,137 images,
ONLYSECRETARIES,January 19 2018,,Kym Graham,Kay,124 images,
ONLYSECRETARIES,January 17 2018,,Stacey Poole,Stacey P,126 images,
ONLYSECRETARIES,January 16 2018,,Sarah James,Sarah James,121 images,
ONLYSECRETARIES,January 15 2018,,Roxy,Roxy,127 images,
ONLYSECRETARIES,January 14 2018,,Jo E,Jo E,108 images,
ONLYSECRETARIES,January 13 2018,,Candy,Lili V,133 images,
ONLYSECRETARIES,January 12 2018,,Stella Cox,Stella Cox,128 images,
ONLYSECRETARIES,January 11 2018,,Tayla,Tayla,130 images,
ONLYSECRETARIES,January 10 2018,,Lenny,Lenny,121 images,
ONLYSECRETARIES,January 8 2018,,Ambra,Tammy,130 images,
ONLYSECRETARIES,January 8 2018,,Megan B,Tammy,130 images,
ONLYSECRETARIES,January 7 2018,,Ayla Rose,Ayla Rose,126 images,
ONLYSECRETARIES,January 6 2018,,Abigail Day,Abigail B,125 images,
ONLYSECRETARIES,January 5 2018,,Suzi Star,Suzi,138 images,
ONLYSECRETARIES,January 4 2018,,Kara Carter,Kara Carter,129 images,
ONLYSECRETARIES,January 4 2018,,Harley,Kara Carter,129 images,
ONLYSECRETARIES,January 3 2018,,Alice Brookes,Alice Brookes,130 images,
ONLYSECRETARIES,January 1 2018,,Naomi M,Naomi M,132 images,
