affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,December 29 2022,,Alexis Crystal,Dance With Me,video,Sandra Shine
VIVTHOMAS VIDEO,December 29 2022,,Izabella,Dance With Me,video,Sandra Shine
VIVTHOMAS VIDEO,December 29 2022,,Alexis Crystal,Dance With Me,video,Sandra Shine
VIVTHOMAS VIDEO,December 29 2022,,Izabella,Dance With Me,video,Sandra Shine
VIVTHOMAS VIDEO,December 23 2022,,Kinuski,A Shot At Love,video,Sandra Shine
VIVTHOMAS VIDEO,December 23 2022,,Sofi Vega,A Shot At Love,video,Sandra Shine
VIVTHOMAS VIDEO,December 23 2022,,Kinuski,A Shot At Love,video,Sandra Shine
VIVTHOMAS VIDEO,December 23 2022,,Sofi Vega,A Shot At Love,video,Sandra Shine
VIVTHOMAS VIDEO,December 20 2022,,Mia Evans,Pleasant Surprise,video,Sandra Shine
VIVTHOMAS VIDEO,December 20 2022,,Sky Pierce,Pleasant Surprise,video,Sandra Shine
VIVTHOMAS VIDEO,December 20 2022,,Mia Evans,Pleasant Surprise,video,Sandra Shine
VIVTHOMAS VIDEO,December 20 2022,,Sky Pierce,Pleasant Surprise,video,Sandra Shine
VIVTHOMAS VIDEO,December 17 2022,,Sara Bell,Behind The Scenes: Sara Bell On Location,video,Sandra Shine
VIVTHOMAS VIDEO,December 17 2022,,Sara Bell,Behind The Scenes: Sara Bell On Location,video,Sandra Shine
VIVTHOMAS VIDEO,December 15 2022,,Alissa Foxy,Naked Yoga Episode 1,video,Sandra Shine
VIVTHOMAS VIDEO,December 15 2022,,Kelly Collins,Naked Yoga Episode 1,video,Sandra Shine
VIVTHOMAS VIDEO,December 15 2022,,Alissa Foxy,Naked Yoga Episode 1,video,Sandra Shine
VIVTHOMAS VIDEO,December 15 2022,,Kelly Collins,Naked Yoga Episode 1,video,Sandra Shine
VIVTHOMAS VIDEO,December 11 2022,,Kylie Green,Behind The Scenes: Kylie Green On Location,video,Sandra Shine
VIVTHOMAS VIDEO,December 11 2022,,Kylie Green,Behind The Scenes: Kylie Green On Location,video,Sandra Shine
VIVTHOMAS VIDEO,December 9 2022,,Nata Ocean,Waking Dream,video,Sandra Shine
VIVTHOMAS VIDEO,December 9 2022,,Lottie Magne,Waking Dream,video,Sandra Shine
VIVTHOMAS VIDEO,December 9 2022,,Nata Ocean,Waking Dream,video,Sandra Shine
VIVTHOMAS VIDEO,December 9 2022,,Lottie Magne,Waking Dream,video,Sandra Shine
VIVTHOMAS VIDEO,December 6 2022,,Vicky Love,Swing Together,video,Sandra Shine
VIVTHOMAS VIDEO,December 6 2022,,Marie Berger,Swing Together,video,Sandra Shine
VIVTHOMAS VIDEO,December 6 2022,,Vicky Love,Swing Together,video,Sandra Shine
VIVTHOMAS VIDEO,December 6 2022,,Marie Berger,Swing Together,video,Sandra Shine
VIVTHOMAS VIDEO,December 3 2022,,Carolina Savage,Behind The Scenes: Carolina Savage On Location,video,Sandra Shine
VIVTHOMAS VIDEO,December 3 2022,,Carolina Savage,Behind The Scenes: Carolina Savage On Location,video,Sandra Shine
VIVTHOMAS VIDEO,December 1 2022,,Monica Sweet,My House Guests Part 2,video,Sandra Shine
VIVTHOMAS VIDEO,December 1 2022,,Ann Joy,My House Guests Part 2,video,Sandra Shine
VIVTHOMAS VIDEO,December 1 2022,,Monica Sweet,My House Guests Part 2,video,Sandra Shine
VIVTHOMAS VIDEO,December 1 2022,,Ann Joy,My House Guests Part 2,video,Sandra Shine
