affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,August 29 2017,,Malena Fendi,Master Chef,video,Alis Locanta
METMOVIES,August 29 2017,,Malena Fendi,Master Chef,video,Alis Locanta
METMOVIES,August 27 2017,,Gerda Rubia,Basic Instinct,video,Alis Locanta
METMOVIES,August 27 2017,,Gerda Rubia,Basic Instinct,video,Alis Locanta
METMOVIES,August 22 2017,,Cira Nerri,Here and There,video,Rylsky
METMOVIES,August 22 2017,,Cira Nerri,Here and There,video,Rylsky
METMOVIES,August 20 2017,,Jasmine Jazz,Housework,video,Alex Lynn
METMOVIES,August 20 2017,,Jasmine Jazz,Housework,video,Alex Lynn
METMOVIES,August 15 2017,,Paula Shy,Sexy Details,video,Luca Helios
METMOVIES,August 15 2017,,Paula Shy,Sexy Details,video,Luca Helios
METMOVIES,August 13 2017,,Alecto,In Music,video,Nick Twin
METMOVIES,August 13 2017,,Alecto,In Music,video,Nick Twin
METMOVIES,August 8 2017,,Alise Moreno,Coffee Taste,video,Flora
METMOVIES,August 8 2017,,Alise Moreno,Coffee Taste,video,Flora
METMOVIES,August 6 2017,,Kalisy,Tablet Stories,video,Alex Lynn
METMOVIES,August 6 2017,,Kalisy,Tablet Stories,video,Alex Lynn
METMOVIES,August 1 2017,,Luna Corazon,Luna Fireplace,video,Slastyonoff
METMOVIES,August 1 2017,,Luna Corazon,Luna Fireplace,video,Slastyonoff
