affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,January 29 2004,,Samantha Buxton,Lisa Series 5,211 images,
SIMONSCANS,January 29 2004,,Athena,Matilda Seriers 11,video,
SIMONSCANS,January 28 2004,,Penny,Penny Series 9,77 images,
SIMONSCANS,January 28 2004,,Jasmine,Jasmine Series 2,111 images,
SIMONSCANS,January 26 2004,,Samantha Buxton,Lisa Series 4,48 images,
SIMONSCANS,January 26 2004,,Catherine,Catherine Series 7,162 images,
SIMONSCANS,January 25 2004,,Jasmine,Jasmine Series 1,120 images,
SIMONSCANS,January 25 2004,,Catherine,Catherine Series 6,193 images,
SIMONSCANS,January 24 2004,,Karina,Karina Series 7,66 images,
SIMONSCANS,January 23 2004,,Samantha Buxton,Lisa Series 3,143 images,
SIMONSCANS,January 23 2004,,Kristina S,Jessie Series 4,47 images,
SIMONSCANS,January 22 2004,,Samantha Buxton,Lisa Series 2,117 images,
SIMONSCANS,January 22 2004,,Penny,Penny Series 8,143 images,
SIMONSCANS,January 21 2004,,Kristina S,Jessie Series 3,225 images,
SIMONSCANS,January 19 2004,,Karina,Karina Series 6,158 images,
SIMONSCANS,January 19 2004,,,Carla Series 6,185 images,
SIMONSCANS,January 19 2004,,Holly,Brooke & Holly Seriers 4,video,
SIMONSCANS,January 19 2004,,Brooke,Brooke & Holly Seriers 4,video,
SIMONSCANS,January 18 2004,,Kristina S,Jessie Series 2,203 images,
SIMONSCANS,January 18 2004,,,Carla Series 5,193 images,
SIMONSCANS,January 16 2004,,Mischa McKinnon,Zara Series 5,88 images,
SIMONSCANS,January 16 2004,,Mandy,Mandy Series 4,79 images,
SIMONSCANS,January 15 2004,,,Carla Series 4,212 images,
SIMONSCANS,January 14 2004,,Penny,Penny Series 7,170 images,
SIMONSCANS,January 14 2004,,Karina,Karina Series 4,91 images,
SIMONSCANS,January 14 2004,,Karina,Karina Series 5,63 images,
SIMONSCANS,January 14 2004,,Athena,Matilda Seriers 10,video,
SIMONSCANS,January 12 2004,,Samantha Buxton,Lisa Series 1,256 images,
SIMONSCANS,January 12 2004,,Athena,Matilda Series 9,49 images,
SIMONSCANS,January 11 2004,,Kristina S,Jessie Series 1,239 images,
SIMONSCANS,January 11 2004,,,Carla Series 3,328 images,
SIMONSCANS,January 9 2004,,Mischa McKinnon,Zara Series 4,160 images,
SIMONSCANS,January 9 2004,,Penny,Penny Series 6,124 images,
SIMONSCANS,January 9 2004,,Karina,Karina Series 3,120 images,
SIMONSCANS,January 8 2004,,Athena,Matilda Series 8,213 images,
SIMONSCANS,January 8 2004,,Mandy,Mandy Series 3,134 images,
SIMONSCANS,January 7 2004,,,Carla Series 2,98 images,
SIMONSCANS,January 5 2004,,Beth,Beth Series 6,53 images,
SIMONSCANS,January 5 2004,,Alicia,Alicia Series 14,55 images,
SIMONSCANS,January 4 2004,,Mischa McKinnon,Zara Series 3,240 images,
SIMONSCANS,January 4 2004,,Athena,Matilda Series 7,216 images,
SIMONSCANS,January 4 2004,,Karina,Karina Series 2,93 images,
SIMONSCANS,January 3 2004,,Penny,Penny Series 5,102 images,
SIMONSCANS,January 3 2004,,Catherine,Catherine Series 11,39 images,
SIMONSCANS,January 2 2004,,Ginger,Ginger Series 6,172 images,
SIMONSCANS,January 2 2004,,Faye A,Fay Series 6,107 images,
SIMONSCANS,January 1 2004,,Linda,Linda Series 4,225 images,
SIMONSCANS,January 1 2004,,Alicia,Alicia Series 13,171 images,
SIMONSCANS,January 1 2004,,Catherine,Catherine Series 9,184 images,
