affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENSTARLETEURO,December 28 2017,,,Lost In You,video,
TEENSTARLETEURO,December 28 2017,,,Lost In You,??? images,
TEENSTARLETEURO,December 26 2017,,,Easy Living,video,
TEENSTARLETEURO,December 26 2017,,,Easy Living,??? images,
TEENSTARLETEURO,December 21 2017,,,Teach Her,video,
TEENSTARLETEURO,December 21 2017,,,Teach Her,??? images,
TEENSTARLETEURO,December 19 2017,,,Sorry, Not Sorry,video,
TEENSTARLETEURO,December 19 2017,,,Sorry, Not Sorry,??? images,
TEENSTARLETEURO,December 14 2017,,Cilka,Coming Up,video,
TEENSTARLETEURO,December 14 2017,,Cilka,Coming Up,??? images,
TEENSTARLETEURO,December 12 2017,,,Get On Board,video,
TEENSTARLETEURO,December 12 2017,,,Get On Board,??? images,
TEENSTARLETEURO,December 7 2017,,,Upper Hand,video,
TEENSTARLETEURO,December 7 2017,,,Upper Hand,77 images,
TEENSTARLETEURO,December 5 2017,,,It’s Earned,video,
TEENSTARLETEURO,December 5 2017,,,It’s Earned,66 images,
