affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
INTHECRACK,January 29 2012,,Blue Angel,#632 Santorini Greece,125 images,
INTHECRACK,January 29 2012,,Aleska Diamond,#632 Santorini Greece,125 images,
INTHECRACK,January 26 2012,,Bianca Arden,#631,125 images,
INTHECRACK,January 23 2012,,Sheena Shaw,#630,128 images,
INTHECRACK,January 20 2012,,Sandra Rodriguez,#629,73 images,
INTHECRACK,January 17 2012,,Anikka Albrite,#628,126 images,
INTHECRACK,January 14 2012,,Viktoria Diamond,#627,83 images,
INTHECRACK,January 11 2012,,Lana,#626,96 images,
INTHECRACK,January 8 2012,,Malena Morgan,#625,96 images,
INTHECRACK,January 5 2012,,Bernice,#624,101 images,
INTHECRACK,January 4 2012,,Melisa Mendini,#623,86 images,
INTHECRACK,January 4 2012,,Caprice,#623,86 images,
INTHECRACK,January 4 2012,,Kala Ferard,#623,86 images,
INTHECRACK,January 1 2012,,Jasmin,#622,113 images,
