affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,October 30 2017,,Lovenia Lux,Shoot #70024,76 images,Brigham Field
DIGITALDESIRE,October 29 2017,,Jeanette Littledove,Shoot #494,74 images,Stephen Hicks
DIGITALDESIRE,October 27 2017,,Lola Pearl,Shoot #440040,video,Brigham Field
DIGITALDESIRE,October 25 2017,,Lola Pearl,Shoot #330040,106 images,Brigham Field
DIGITALDESIRE,October 23 2017,,Zoey Taylor,Shoot #440028,video,Brigham Field
DIGITALDESIRE,October 22 2017,,,Shoot #958,40 images,Stephen Hicks
DIGITALDESIRE,October 20 2017,,Zoey Taylor,Shoot #330028,118 images,Brigham Field
DIGITALDESIRE,October 18 2017,,Noel Monique,Shoot #440016,video,Brigham Field
DIGITALDESIRE,October 16 2017,,Noel Monique,Shoot #330016,104 images,Brigham Field
DIGITALDESIRE,October 15 2017,,Candy Evans,Shoot #558,30 images,Brigham Field
DIGITALDESIRE,October 13 2017,,Sydney Wolf,Shoot #50107,155 images,Brigham Field
DIGITALDESIRE,October 11 2017,,Sydney Wolf,Shoot #60107,video,Brigham Field
DIGITALDESIRE,October 9 2017,,Amina Malakona,Shoot #60038,video,Brigham Field
DIGITALDESIRE,October 8 2017,,Catalina,Shoot #1052,64 images,Brigham Field
DIGITALDESIRE,October 6 2017,,Amina Malakona,Shoot #50038,145 images,Brigham Field
DIGITALDESIRE,October 4 2017,,Misty Lovelace,Shoot #60116,video,Brigham Field
DIGITALDESIRE,October 3 2017,,,Shoot #2270,56 images,Stephen Hicks
DIGITALDESIRE,October 2 2017,,Misty Lovelace,Shoot #50116,136 images,Brigham Field
