affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,May 31 2021,,Lucy B,Lucy,video,Brigham Field
DIGITALDESIRE,May 28 2021,,Flora A,Autumn,145 images,Brigham Field
DIGITALDESIRE,May 26 2021,,Jenny Ferry,Erin,video,Brigham Field
DIGITALDESIRE,May 24 2021,,Jenny Ferry,Erin,92 images,Brigham Field
DIGITALDESIRE,May 23 2021,,Gia Lashay,Gia Lashay,92 images,Brigham Field
DIGITALDESIRE,May 21 2021,,Dominikaa,Penelope,video,Brigham Field
DIGITALDESIRE,May 19 2021,,Jenna J Foxx,Jenna Foxx,video,Brigham Field
DIGITALDESIRE,May 17 2021,,Jenna J Foxx,Jenna Foxx,105 images,Brigham Field
DIGITALDESIRE,May 16 2021,,Julianne James,Julianne James,40 images,Brigham Field
DIGITALDESIRE,May 14 2021,,Anna Netrebko,Vivian,video,Brigham Field
DIGITALDESIRE,May 12 2021,,Flora A,Autumn,136 images,Brigham Field
DIGITALDESIRE,May 10 2021,,Blake,Blake,video,Brigham Field
DIGITALDESIRE,May 9 2021,,Pantera,Bobbi Eden & Pantera,40 images,Brigham Field
DIGITALDESIRE,May 9 2021,,Bobbi Eden,Bobbi Eden & Pantera,40 images,Brigham Field
DIGITALDESIRE,May 7 2021,,Blake,Blake,141 images,Brigham Field
DIGITALDESIRE,May 5 2021,,Chanell Heart,Chanell Heart,video,Brigham Field
DIGITALDESIRE,May 3 2021,,Chanell Heart,Chanell Heart,105 images,Brigham Field
DIGITALDESIRE,May 2 2021,,Teresa,Yasmeen & Teresa,41 images,Brigham Field
