affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,December 31 2016,,Anna Swix,Anna Swix Casting,video,Pierre Woodman
WOODMANCASTINGX,December 29 2016,,Alex Grey,Alex Grey Casting,video,Pierre Woodman
WOODMANCASTINGX,December 27 2016,,Killa Raketa,Killa Raketa Casting,video,Pierre Woodman
WOODMANCASTINGX,December 25 2016,,Francesca DiCaprio,Francesca DiCaprio Casting,video,Pierre Woodman
WOODMANCASTINGX,December 22 2016,,Taylor May,Taylor May Casting,video,Pierre Woodman
WOODMANCASTINGX,December 19 2016,,Martina,Martine Sun Casting,video,Pierre Woodman
WOODMANCASTINGX,December 17 2016,,,Orssi Baby Casting,video,Pierre Woodman
WOODMANCASTINGX,December 16 2016,,Alexxx White,Alexxx White Casting,video,Pierre Woodman
WOODMANCASTINGX,December 14 2016,,Veronica Vain,Veronica Vain Casting,video,Pierre Woodman
WOODMANCASTINGX,December 11 2016,,Sophia Laure,Sophia Laure Casting,video,Pierre Woodman
WOODMANCASTINGX,December 8 2016,,Nikky Perry,Nikky Perry Casting,video,Pierre Woodman
WOODMANCASTINGX,December 7 2016,,,Elishka Casting,video,Pierre Woodman
WOODMANCASTINGX,December 5 2016,,,Nami Dahlia Casting,video,Pierre Woodman
