affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,July 26 2020,,Haphazard Kittie,Hello Sailor,,Andrew D
ARTCORE-CAFE,July 26 2020,,Delphine,Bikini In The Grass,,Andrew D
ARTCORE-CAFE,July 26 2020,,Joha,New Design,,Andrew D
ARTCORE-CAFE,July 19 2020,,,Jacket And Lingerie,,Andrew D
ARTCORE-CAFE,July 19 2020,,Helen Diaz,Furry Thing,,Andrew D
ARTCORE-CAFE,July 19 2020,,Kayla Louise,Open Space,,Andrew D
ARTCORE-CAFE,July 19 2020,,Rosa,Car Rental,,Andrew D
ARTCORE-CAFE,July 12 2020,,Amelie Dot,Glowing Red,,Andrew D
ARTCORE-CAFE,July 12 2020,,Leila Mazz,Introducing Galina,,Andrew D
ARTCORE-CAFE,July 12 2020,,Red Snow,Crushed Together,,Andrew D
ARTCORE-CAFE,July 12 2020,,Blooma Blossom,Crushed Together,,Andrew D
ARTCORE-CAFE,July 5 2020,,,Aimee Is Back,,Andrew D
ARTCORE-CAFE,July 5 2020,,,Flowers And Pink,,Andrew D
ARTCORE-CAFE,July 5 2020,,Mia Sollis,Spotted Underwear,,Andrew D
