affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,May 28 2004,,Lara A,Lara,37 images,Viv Thomas
VIVTHOMAS,May 28 2004,,Renata,Renata,33 images,Viv Thomas
VIVTHOMAS,May 28 2004,,Mia Stone,Mia & Vivien,32 images,Viv Thomas
VIVTHOMAS,May 28 2004,,Vivien Sz,Mia & Vivien,32 images,Viv Thomas
VIVTHOMAS,May 25 2004,,Dorina,Confessions Of A Makeup Artist,88 images,Viv Thomas
VIVTHOMAS,May 25 2004,,Monica Sweet,Confessions Of A Makeup Artist,88 images,Viv Thomas
VIVTHOMAS,May 25 2004,,Cayenne Klein,Confessions Of A Makeup Artist,88 images,Viv Thomas
VIVTHOMAS,May 25 2004,,Dana V,Confessions Of A Makeup Artist,88 images,Viv Thomas
VIVTHOMAS,May 25 2004,,Zora Banks,Confessions Of A Makeup Artist,88 images,Viv Thomas
VIVTHOMAS,May 21 2004,,Barbarella,Closes Ups,35 images,Viv Thomas
VIVTHOMAS,May 21 2004,,Monica Sweet,Closes Ups,35 images,Viv Thomas
VIVTHOMAS,May 21 2004,,Sandy,Closes Ups,35 images,Viv Thomas
VIVTHOMAS,May 21 2004,,Dana V,Closes Ups,35 images,Viv Thomas
VIVTHOMAS,May 21 2004,,Claudia Jamsson,Claudia,37 images,Viv Thomas
VIVTHOMAS,May 21 2004,,Brooke B,Brooke,31 images,Viv Thomas
VIVTHOMAS,May 21 2004,,Daina A,Daina,37 images,Viv Thomas
VIVTHOMAS,May 14 2004,,Zora Banks,Zora Banx,59 images,Viv Thomas
VIVTHOMAS,May 14 2004,,Veronika Zemanova,Veronica Zemanova on the couch,33 images,Viv Thomas
VIVTHOMAS,May 14 2004,,Belinda Hall,Foot Lovers Close Ups,39 images,Viv Thomas
VIVTHOMAS,May 14 2004,,Sandy,Sandy,34 images,Viv Thomas
VIVTHOMAS,May 7 2004,,Lauren Kiss,Loureen masturbates with a silver dildo,37 images,Viv Thomas
VIVTHOMAS,May 7 2004,,,Sam,36 images,Viv Thomas
VIVTHOMAS,May 7 2004,,Dorina,Stella Stevens,40 images,Viv Thomas
VIVTHOMAS,May 7 2004,,Sophie Moon,Sophie,42 images,Viv Thomas
